"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010422a","Smith&#39;s Lake, Bungwahl.","-32.3666667","152.4333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","08/04/2008","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodiella","serpentina",""
"MELUP010438a","Oakleigh.","","","","","","","Victoria","","s.n.","Walter, C.","00/01/1895","2","00/01/1998","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodiella","lateralis",""
"MELUP010439a","Oakleigh","-37.9","145.1","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1897","2","00/00/1998","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodiella","lateralis",""
"MELUP010439b","Longley","-42.9666667","147.1833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","00/00/1998","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodiella","lateralis",""
"MELUP010439c","Smith&#39;s Lake","-32.3833333","152.4833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1924","2","00/00/1998","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodiella","lateralis",""
"MELUP010441a","Port Jackson","-33.8","144.9333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1916","2","00/00/1998","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodiella","lateralis",""
"MELUP108957a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodiella","lateralis",""
"MELUP010424a","Minyon. Nightcap Ranges.","-26.611768","153.387469","4. 10 - 25 km","","","","Queensland","","s.n.","Nicholls, W.H.","28/08/1936","1","04/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodiella","cernua",""
"MELUP010440a","Wingan Inlet.","-37.742234","149.497793","3. 1 - 10 km","","","","Victoria","","s.n.","","02/12/1950","1","01/01/1998","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Lycopodiidae","","Lycopodiales","Lycopodiaceae","Lycopodiella","lateralis",""
