"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD112822a","Grampians, Victoria.","-37.3","142.4","5. &gt; 25 km","","","In a shaded mountain valley.","Victoria","","s.n.","","00/09/1971","2","00/09/1971","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD112823a","Mt. Baw Baw.","-37.83","146.27","3. 1 - 10 km","","","","Victoria","","s.n.","Cleeves, G.","22/02/1976","1","22/02/1976","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD112824a","Grampians.","-37.33","142.36","3. 1 - 10 km","","","","Victoria","","s.n.","McDonald, F.","08/09/1946","1","08/09/1946","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD112825a","Gippsland.","-38.3","146.7","5. &gt; 25 km","","","","Victoria","","s.n.","","12/12/1968","1","12/12/1968","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD112826a","Glenburn.","-37.42","145.42","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD112877a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","","00/09/1961","2","00/09/1961","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD112878a","Mount Baw Baw.","-37.83","146.27","4. 10 - 25 km","","","Growing on lower mountain slopes.","Victoria","","s.n.","Seletto, I.","00/02/1970","2","00/02/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD112879a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","","00/09/1970","2","00/09/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD112880a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","","24/08/1970","1","24/08/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD112881a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","00/09/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD122368a","Scrubby Ck [creek]. Genoa.","","","","","","","Victoria","","s.n.","Hateley, R.F.","00/08/1977","2","00/00/1977","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD122369a","Merrimbah.","","","","","","","Victoria","","s.n.","Ward, B.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD122370a","[Locality details not provided.]","","","","","","","","","s.n.","Lyens, E.","29/03/1965","1","29/03/1965","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD122371a","Warburton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/06/1915","2","00/06/1915","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD105868a","Starlings gap picnic area.","-37.798225","145.848175","3. 1 - 10 km","","","","","Australia","MJB1867","Bayly, M.J.","11/12/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
"MELUD107841a","Neika, Pipeline Track, near schoolhouse. Grid: MGA94 DER 519515 5245559.","-42.9422222","147.2391667","2. 50 m - 1 km","500.0","metres","Eucalypt forest.","Tasmania","","MD2147","Duretto, M.F.","14/04/2008","1","","","","HO","549442","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Correa","lawrenceana",""
