"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014427a","Warialda","-29.4","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1906","2","00/02/1994","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD104886a","East Australia","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","21/01/2019","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD014425a","Sandalong, N.W Vic. [Victoria].","","","","","","","Victoria","","s.n.","Packe, E.M.","29/09/1949","1","01/02/1994","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD113835a","Mildura.","","","","","","","Victoria","","206","Zimmer, W.J.","05/11/1932","1","10/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD113836a","Mildura.","","","","","","","Victoria","","581","Zimmer, W.J.","23/11/1935","1","10/09/2018","0","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD117083a","Stan[d]ley Chasm.","","","","","","","Northern Territory","","s.n.","Cummins, A.","02/09/1956","1","13/05/2019","1","","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD124093a","Adelaide .","-34.935734","138.591209","5. &gt; 25 km","","","","South Australia","","s.n.","Williamson, H.B.","00/01/1917","2","00/03/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD124094a","Mount Lofty.","-34.973553","138.708449","2. 50 m - 1 km","","","","South Australia","","s.n.","Williamson, H.B.","00/12/1916","2","00/03/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
"MELUD124095a","Paldrumatta, Bore.","","","","","","","New South Wales","","s.n.","Corbett, P.","00/10/1901","2","00/03/2020","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Cullen","patens",""
