"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA002058a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","05/02/1965","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA003705a","San Remo.","","","","","","","Victoria","","s.n.","","06/10/1939","1","25/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA003706a","Williamstown.","","","","","","","Victoria","","s.n.","","00/07/1948","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004361a","Near Cape Woolamai.","","","","","","","Victoria","","s.n.","Ducker, S.C.","14/02/1969","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004515a","Glaneuse Reef, Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/03/1969","1","08/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004520a","Glaneuse reef, Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/03/1969","1","18/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004714a","Robe.","","","","","","","South Australia","","s.n.","King, R.J.","27/09/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004747a","Flinders.","","","","","","Large shallow pools.","Victoria","","s.n.","King, R.J.","30/10/1969","1","25/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004830a","Point Nepean.","","","","","","","Victoria","","s.n.","Ducker, S.C.","15/01/2019","1","25/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004865a","Point Wilson.","","","","","","","Victoria","","s.n.","King, R.J.","02/02/1970","1","25/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA021591a","Nora Creina.","","","","","","","South Australia","","s.n.","Ducker, S.C., MacRaild, G.","25/10/1972","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA023289a","Williamstown.","","","","","","","Victoria","","s.n.","Kraft, G.T.","29/01/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA040678a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n.","Kraft, G.T., LaFerla, D., Van Amerongen","08/05/2019","1","01/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA040682a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n","Kraft, G.T., LaFerla, D., Van Amerongen","08/05/1989","1","01/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA042860a","Portland.","","","","","","Grows at ~1-1.5 m in seagrass bed &amp; on rocks.","Victoria","","s.n.","Byrne, K., McDonald, B.","07/04/1999","1","07/04/1999","1","","","","","","","","","","","","","","","","","","1","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA042861a","Portland.","","","","","","Grows at ~1-1.5 m in seagrass bed &amp; on rocks.","Victoria","","s.n.","Byrne, K., McDonald, B.","07/04/1999","1","07/04/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA042872a","Portsea Pier.","","","","","","","Victoria","","s.n.","Byrne, K., W., N.","25/04/1999","1","25/04/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA115213a","Marion Bay.","","","","","","","Tasmania","","s.n.","Byrne, K.","","0","25/04/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA118636a","Portland.","","","","","","","Victoria","","K3810","Womersley, H.B.S.","02/09/1971","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA118637a","Mud Island, Port Phillip Bay.","","","","","","","Victoria","","s.n.","Williams, D.","02/11/1975","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA118639a","North East Lagoon, Flinders Island.","","","","","","","Tasmania","","FS1692","Scott, F., Sanderson, C.","02/07/1994","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA118640a","Meridith Point.","","","","","","","Tasmania","","FS1691","Sanderson, C.","17/07/1994","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA118641a","Williamstown.","","","","","","In sand patches.","Victoria","","s.n.","Lewis, J., O&#39;Brien, C.","07/01/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA118654a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","15/06/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA118655a","Williamstown, Gloucester Reserve.","","","","","","On stones in sand patches.","Victoria","","s.n.","Lewis, J., O&#39;Brien, C.","07/01/1976","1","07/01/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA118656a","Williamstown.","","","","","","","Victoria","","s.n.","Lewis, J., O&#39;Brien, C.","07/01/1976","1","25/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA118989a","","","","","","","","","","s.n.","Axelrad, D.","22/03/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA118990a","Williamstown.","","","","","","","Victoria","","s.n.","Lewis, J.","07/04/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
