"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013663a","Walwa","-35.95","147.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","05/10/1961","1","","","Croll Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD013661a","Hill End, New South Wales","-33.02","149.42","5. &gt; 25 km","","","","New South Wales","","s.n.","Lanteres, D.","00/08/1885","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD013662a","Suggan Buggan","-36.95","148.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Nykes, G.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD019705a","Near Beechworth.","-36.35","146.6833333","5. &gt; 25 km","","","","Victoria","","s.n.","Ashton, D.H.","02/02/1977","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD100097a","Granya","-36.05","147.45","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","03/09/1992","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD100098a","approx. 6.5 ml [10.5 km] from Springhurst, toward Eldorado, along Cemetery Road.","-36.2666667","146.4666667","3. 1 - 10 km","","","","Victoria","","EMC239","Canning, E.M.","27/10/1967","1","","","","CANB","28878","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD100099a","Walwa","-35.95","147.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","05/10/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD100100a","Warby Ranges: approx. 3.2 ml [5.1 km] from Wangaratta Cemetery turnoff the Hume Highway (behind Cox?s orange grove).","-36.35","146.3","3. 1 - 10 km","","","","Victoria","","EMC117","Canning, E.M.","25/10/1967","1","","","","CANB","28877","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD100101a","Near Benella. Margaret?s Garden.","-36.55","145.9666667","5. &gt; 25 km","","","","Victoria","","s.n.","Kenrick, J.","02/09/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
