"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109464a","Bank of Tidal River [Wilsons Promontory National Park]","-39.030329","146.315805","3. 1 - 10 km","","","","Victoria","","2029","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","insulare",""
"MELUD017930a","Tilba Tilba","-36.3166667","150.0666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rate, M.","00/00/1881","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","floribundum",""
"MELUD017931a","Hawkesdale","-38.1166667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1901","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","insulare",""
"MELUD017932a","Jervis Bay.","-35.05","150.7333333","5. &gt; 25 km","","","","Australian Capital Territory","","s.n.","Rodway, F.A.","00/03/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","insulare",""
"MELUD017932b","Derwent R. [River], Hobart","-42.6166667","146.85","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1920","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","insulare",""
"MELUD017933a","Coolamon","-34.8166667","147.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","00/00/1965","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","montanum",""
"MELUD017934a","Hay","-34.4833333","144.8333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1894","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","montanum",""
"MELUD017934b","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1912","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","montanum",""
"MELUD017936a","Charm Lake","-35.6","143.8166667","3. 1 - 10 km","","","","Victoria","","s.n.","French, C.","00/11/1896","2","00/00/1965","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","parvifolium",""
"MELUD017939a","Whipstick scrub, Kamarooka.","-36.4666667","144.35","3. 1 - 10 km","","","","Victoria","","s.n.","Paton, D.J.","22/11/1919","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","platycarpum",""
"MELUD017941a","Wyalong","-33.9333333","147.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","platycarpum",""
"MELUD017945a","Saltwater [=Maribyrning] River","-37.7666667","144.8666667","4. 10 - 25 km","","","","","Australia","s.n.","Walter, C.","00/06/1896","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","petiolatum",""
"MELUD017946a","Coleraine","-37.6","141.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1892","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","viscosum",""
"MELUD103124a","Mount Martha","-38.2666667","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Brown, K.","15/10/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","viscosum",""
"MELUD103125a","Studley Park, Kew.","-37.7833333","145.0333333","3. 1 - 10 km","","","","Victoria","","s.n.","Kutt, A.","23/10/1988","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","viscosum",""
"MELUD113163a","Sunset Country, Sunset Park.","","","","","","Mallee.","Victoria","","s.n.","Ashton, D.H.","11/11/1991","1","11/11/1991","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","platycarpum",""
"MELUD118198a","Mildura.","","","","","","","Victoria","","257","Zimmer, W.J.","03/01/1933","1","03/01/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","platycarpum",""
"MELUD118199a","Mildura.","","","","","","","Victoria","","154","Zimmer, W.J.","19/10/1932","1","19/10/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","platycarpum",""
"MELUD118200a","Mildura.","","","","","","","Victoria","","105","Zimmer, W.J.","04/10/1932","1","04/10/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","montanum",""
"MELUD118201a","Mildura.","","","","","","","Victoria","","20","Zimmer, W.J.","01/09/1932","1","01/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","deserti",""
"MELUD119196a","East side of Mullet Lake Reserve, Merrivale road towards Esperance.","-33.79922","121.96305","1. 0 - 50 m","","","","Western Australia","","RMF209","Fowler, R.M., Buirchell, B.J.","12/09/2014","1","12/09/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","tetrandrum",""
"MELUD119224a","North East of Cowell towards Lucky Bay, on side of sandy roadside pit.","-33.65805","136.98543","1. 0 - 50 m","","","","South Australia","","RMF260","Fowler, R.M.","21/08/2015","1","21/08/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Lamiales","Scrophulariaceae","Myoporum","brevipes",""
