"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102983a","Found below Basalt Hill on the northern side c.350m north of the Bogong High Plains Tourist Road.","-36.8833333","147.3","3. 1 - 10 km","1610.0","metres","Found in sedgeland amongst: Empodisma minus, Epacris microphylla, Polytrichales, Ranunculus millanii. Height of associated species c.20cm. No flowers or fruit present at the time of collecting.","Victoria","","C.E.P.18","Proietto, C.E.","06/02/1997","1","","","Bogong High Plains Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Ranunculus","muelleri",""
"MELUD013232a","Mt Buck East Gippsland","-37.5666667","148.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/10/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD013233a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD013233b","Lane Cove","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD013236a","Brighton","-37.9","144.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Wauer, O.","00/08/1895","2","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD013237a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD013237b","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","microphylla",""
"MELUD013246a","Yarra Junction","-37.7666667","145.6166667","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","02/12/1916","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","glycinoides",""
"MELUD013247a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","glycinoides",""
"MELUD013247b","[Bulahdelah] Bulladellah","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","glycinoides",""
"MELUD013248a","Yarrambiack Creek Borung","-36.6666667","142.3666667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","23/05/1905","1","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Batrachium","trichophyllum",""
