"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018074a","Maldon","-37.0","144.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Moss, F.","07/10/1909","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Isotoma","axillaris",""
"MELUD018075a","Tamworth","-31.0833333","150.9333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1903","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Isotoma","axillaris",""
"MELUD103010a","[Mt Buffalo National Park]","-36.7166667","146.8166667","5. &gt; 25 km","","","","Victoria","","s.n.","St John, P.R.H.","28/11/1938","1","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Isotoma","axillaris",""
"MELUD126076a","Maldon.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1913","2","00/01/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Isotoma","axillaris",""
"MELUD126077a","Sea Lake.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1920","2","00/11/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Isotoma","axillaris",""
"MELUD126078a","Mt Hope.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1922","2","00/09/1922","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Isotoma","axillaris",""
"MELUD126098a","Blores Hill, Heyfield.","","","","","","","Victoria","","s.n.","Ward, B.K.","08/04/1969","1","08/04/1969","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Isotoma","axillaris",""
"MELUD126099a","[Locality not provided]","","","","","","","","","s.n.","","","0","30/10/1976","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Isotoma","axillaris",""
"MELUD103466a","Mt Buffalo National Park, near Mackey�s Lookout, along Big Walk to Marriot�s lookout.","-36.7091667","146.8275","2. 50 m - 1 km","927.0","metres","Growing on granite slabs.  Herbs to c. 30 cm.  Flowers pale lavender.","Victoria","","AVK139","Kellow, A.V., Bayly, M.J.","28/11/2006","1","28/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Campanulaceae","Isotoma","axillaris",""
