"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122142a","Stewart Island.","-46.89","168.1958333","5. &gt; 25 km","","","","Stewart Island","","s.n.","Nash, A.","16/02/1935","1","15/03/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","3","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Rhodymeniales","Rhodymeniaceae","Rhodymenia","wilsonis",""
"MELUA115207a","Arrawarra Beach.","","","","","","","New South Wales","","AM535","Millar, A.J.K., Gabrielson, P.W.","22/01/1982","1","01/05/1984","1","","","","Holotype","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Rhodymeniales","Rhodymeniaceae","Botryocladia","ebriosa",""
"MELUA121935a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Crosby, C.M.","20/11/1934","1","30/08/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Rhodymeniales","Rhodymeniaceae","Hymenocladia","chondricola",""
"MELUA121940a","Point Lonsdale.","-38.3","144.61667","3. 1 - 10 km","","","","Victoria","","s.n.","Nash, A., Nash, V.K., Warnock, I.B.","00/11/1934","2","17/02/2005","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Rhodymeniales","Rhodymeniaceae","Botryocladia","sonderi",""
"MELUA122054a","Oneroa, Bay of Islands.","-35.2586111","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Jones, L.M.","19/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Rhodymeniales","Rhodymeniaceae","Rhodymenia","leptophylla",""
"MELUA122202a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","08/11/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Rhodymeniales","Rhodymeniaceae","Hymenocladia","chondricola",""
"MELUA035179a","Hamilton Island, Tuckerstown Bay.","","","","","","On a shaded rock.","","Bermuda","49-2222","Bernatowicz, A.J.","06/09/1949","1","06/09/1949","1","","UBC","","","","","","","","","","","","","","","","1","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Rhodymeniales","Rhodymeniaceae","Botryocladia","occidentalis",""
"MELUA114745b","Portland.","","","","","","","Victoria","","K8289","Kraft, G.T.","02/04/1990","1","27/04/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Rhodymeniales","Rhodymeniaceae","Rhodymenia","",""
"MELUA115208a","Muttonbird I. [Island], Coffs Harbour.","","","","","","On rocks under kelp forest in 5m of water.","New South Wales","","AM611","Millar, A.J.K., Gabrielson, P.W.","16/08/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Rhodymeniales","Rhodymeniaceae","Botryocladia","ebriosa",""
"MELUA115209a","Arrawarra Beach.","","","","","","","New South Wales","","AM477","Millar, A.J.K., Huisman, J.M.","15/01/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Rhodymeniales","Rhodymeniaceae","Botryocladia","ebriosa",""
