"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016542a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1914","2","00/10/1914","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
"MELUD102079a","St Mary&#39;s","-33.75","150.7666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Ravenscroft, F.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
"MELUD102079b","Knocklofty","-42.8833333","147.2833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/07/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
"MELUD102079c","Near Launceston.","-41.4333333","147.1333333","5. &gt; 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/04/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
"MELUD119380a","Grampians.","","","","","","","Victoria","","s.n.","Fraser, G.E.","01/10/1947","1","01/10/1947","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
"MELUD119381a","Whipstick, Bendigo.","","","","","","","Victoria","","s.n.","Fraser, G.","15/10/1947","1","15/10/1947","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
"MELUD119382a","Bogong High Plains.","","","","","","","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","00/01/1948","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
"MELUD108167a","Box&#39;s cutting: ca 15 miles [24.14 kilometers] east of Ararat, on route 8 (Western Highway). Same locality as 85-32.","-37.3827778","143.25","3. 1 - 10 km","","","","Victoria","","85-33","Palser, B.F.","01/08/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
"MELUD109384a","Mt Bishop slopes [Wilsons Promontory National Park]","-39.015845","146.321301","3. 1 - 10 km","200.0","feet","Heath. Topography: Moderate. Skeletal podsol.","Victoria","","55","Groves, R.H.","00/08/1962","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Ericales","Ericaceae","Astroloma","humifusum",""
