"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF006388a","A garden in Sassafras","-36.83333","147.23333","3. 1 - 10 km","","","","Victoria","","s.n.","Willis, J.","02/10/1934","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Sclerodermataceae","Astraeus","hygrometricus",""
"MELUF006389a","Nobelius&#39; Nursery, Mt Dandenong, Emerald","-37.9319444","145.4538889","3. 1 - 10 km","","","","Victoria","","s.n.","Matthews","00/08/1935","2","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Sclerodermataceae","Astraeus","hygrometricus",""
"MELUF006390a","Summit of Mt Buffalo.","-36.73333","146.78333","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","04/11/1953","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Sclerodermataceae","Calostoma","fuscum",""
"MELUF006391a","Bulldog autorest, Kalorama, Mount Dandenong.","-37.81667","145.38333","3. 1 - 10 km","","","","Victoria","","s.n.","Nicholls, H.","17/02/1934","1","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Sclerodermataceae","Calostoma","fuscum",""
"MELUF006392a","Cumberland Gully, Marysville","-38.5666667","143.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","24/04/1938","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Sclerodermataceae","Calostoma","",""
"MELUF006393a","Gilwell Park NE Gembrook","-37.9","145.56667","3. 1 - 10 km","","","","Victoria","","s.n.","Dancocks, F.","00/08/1955","2","","","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Sclerodermataceae","Calostoma","fuscum",""
"MELUF007865a","Top of Snobs Creek., Thornton","-37.3333333","145.9","3. 1 - 10 km","","","Hypogaean under eucalypts.","Victoria","","s.n.","Crichton, G.A.","31/03/1966","1","","","","","","Holotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Sclerodermataceae","Scleroderma","paradoxum",""
"MELUF103217a","Big tree track, Cumberland Reserve, Marysville","-38.5666667","143.9333333","3. 1 - 10 km","","","Hypogaean  under Eucalyptus regnans F. Muell.","Victoria","","s.n.","Beaton, K.","17/04/1981","1","09/05/1981","1","","","","Paratype","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Sclerodermataceae","Scleroderma","paradoxum",""
"MELUF107135a","Belgrave Lake area","-37.9166667","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Fuhrer, B.A.","06/09/1969","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Sclerodermataceae","Astraeus","hygrometricus",""
"MELUF109690a","Little Desert (near centre). Central area of Little Desert","-36.56058","141.64725","4. 10 - 25 km","","","","Victoria","","V10","Crichton, G., Fuhrer, B.","00/11/1974","2","00/00/2011","3","Herbarium of G. Beaton","","","Isotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Sclerodermataceae","Calostoma","fuhreri",""
"MELUF110765a","Rubicon end of Royston Road.","-37.35","145.86667","3. 1 - 10 km","","","Roadside cutting","Victoria","","s.n.","Beaton, K., Beaton, G.W.","15/09/1973","1","15/09/1973","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Sclerodermataceae","Calostoma","fuscum",""
"MELUF128172a","Royston road near Rubicon River.","-37.4","145.89","4. 10 - 25 km","","","Epigaean on wet forest floor.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","16/05/1974","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Sclerodermataceae","Scleroderma","polyrhizum",""
"MELUF128173a","Mallet Creek track near Eildon.","-37.2755","145.9365","3. 1 - 10 km","","","Epigaean on roadside.","Victoria","","s.n.","Beaton, G.W.","12/05/1974","1","29/09/2021","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Sclerodermataceae","Scleroderma","cepa",""
"MELUF128174a","Mallet Creek, 5km from Eildon on Jamieson road.","-37.2577","145.9178","3. 1 - 10 km","","","At base of unidentified eucalyptus.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","13/09/1981","1","14/09/1981","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Sclerodermataceae","Scleroderma","paradoxum",""
"MELUF128175a","About 12 km from Eildon on Jamieson road.","-37.3221","146.063","3. 1 - 10 km","","","Hypogeal in mixed, open eucalyptus forest.","Victoria","","s.n.","Beever, R., Beaton, G.W.","20/08/1983","1","20/09/1983","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Sclerodermataceae","Scleroderma","paradoxum",""
"MELUF128246a","Royston Road above Rubicon River.","-37.4","145.89","4. 10 - 25 km","","","On roadside.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","14/09/1973","1","14/09/1973","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Boletales","Sclerodermataceae","Scleroderma","verrucosum",""
