"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103143a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","Habit: shrub Soil: sandy loam Vegetation Type: weedy Flower Colour: whitish Abundance: common.","Victoria","","s.n.","Avijioglu, A.","29/05/1985","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013797a","Point Lonsdale","-38.2666667","144.6","3. 1 - 10 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013798c","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/07/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013799a","Hastings","-38.3","145.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Nicholls, W.H.","00/06/1938","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013800a","Frankston","-38.15","145.1333333","4. 10 - 25 km","","","Heath.","Victoria","","s.n.","Davies, G.W.","30/09/1950","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013801a","Hedley","-38.6333333","146.5","3. 1 - 10 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/09/1938","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013802a","Lighthouse Track, Wilsons Promontory.","-38.9166667","146.3666667","4. 10 - 25 km","23.0","metres","Scrub. Sandy.","Victoria","","5","Groves, R.H.","00/08/1961","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013803a","Cabbage Palms Track, 8.5 miles [13 km] east from Marlo.","-37.7833333","148.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Carroll, E.J.","19/12/1965","1","","","","CANB","18230","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
"MELUD013804a","Montrose, grown in garden.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/12/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","suaveolens",""
