"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014462a","You Yang Mt","-37.95","144.4166667","3. 1 - 10 km","","","","Victoria","","s.n.","Walter, C.","00/08/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD111532a","Rose River","-36.87","146.54","3. 1 - 10 km","","","","Victoria","","s.n.","Brown, P.","00/09/1973","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD111534a","Rose River","-36.87","146.54","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","26/09/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD111535a","Montrose","-37.8068","145.3638","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","20/08/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD111536a","Burnley","-37.8291","145.0222","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/08/1966","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD111537a","Canberra","-35.28","149.13","3. 1 - 10 km","","","","Australian Capital Territory","","s.n.","Unkown","00/08/1966","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD111901a","Mornington","-38.22","145.04","3. 1 - 10 km","","","","Victoria","","s.n.","Parker, T.","15/06/1987","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD108334a","Smiths Gully, 37 km [kilometers] NE [North East] of melbourne, western-most end of Smiths Gully Road.","-37.6333333","147.1","3. 1 - 10 km","","","Open eucalypt/acacia forest. Shale, clay soil.","Victoria","","25","Barrett, R.A.","06/09/1992","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
"MELUD122540a","Bolwarrah.","","","","","","","Victoria","","SCC 110","Cropper, S.C.","02/09/1985","1","02/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hardenbergia","violacea",""
