"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD105323c","Northam","-31.6333333","116.6666667","3. 1 - 10 km","","","","Western Australia","","s.n.","Chapman, W.D.","00/02/1946","2","","","Chapman Collection","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wandoo",""
"MELUD105349a","Between Lake King and Ravensthorpe.","-33.3333333","119.75","5. &gt; 25 km","","","","Western Australia","","WA19","Hallam, N.D.","12/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wandoo","wandoo"
"MELUD117319a","North border management track, just off Formby Road South, Stirling Range National Park.","-34.3175","118.0783","1. 0 - 50 m","275.0","metres","Gravel.","Western Australia","","SRD03","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wandoo",""
"MELUD117320a","North border management track, just off Formby Road South, Stirling Range National Park.","-34.3175","118.0783","1. 0 - 50 m","275.0","metres","Gravel.","Western Australia","","SRD04","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wandoo",""
"MELUD105323a","Cobbler Pool, Avon River, [Morangup]","-31.55","116.3166667","3. 1 - 10 km","","","","Western Australia","","s.n.","Chapman, W.D.","19/05/1947","1","","","Chapman Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wandoo",""
"MELUD105323b","Avon River near Midland Junction, [Perth]","-31.7333333","116.0666667","4. 10 - 25 km","","","","Western Australia","","s.n.","Chapman, W.D.","00/02/1946","2","","","Chapman Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wandoo",""
"MELUD117364a","Red Gum Pass road, Stirling Range National Park.","-34.37725","117.78225","1. 0 - 50 m","270.0","metres","","Western Australia","","SRM07","Vesk, P.A., Neal, W.C., Bayly, M.J.","22/05/2018","1","22/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wandoo",""
"MELUD129792a","25 miles east of Dwellingup.","-32.4","116.1","","","","","Western Australia","","s.n.","Bartlett, A.G.","01/08/1975","1","01/08/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wandoo",""
"MELUD129793a","Northam.","-31.654","116.662","","","","","Western Australia","","s.n.","Chapman, W.D.","00/02/1946","2","00/02/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wandoo",""
"MELUD129794a","Northam.","-31.654","116.662","","","","","Western Australia","","s.n.","Chapman, W.D.","00/02/1946","2","00/02/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wandoo",""
