"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD111832a","Blairgowrie","-38.37","144.78","3. 1 - 10 km","","","","Victoria","","s.n.","Raisin, J.","04/08/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD013758a","Vermont.","-37.8333333","145.1833333","4. 10 - 25 km","","","","Victoria","","s.n.","Phillips, A.","15/09/1951","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD013759a","Boggy Creek, between Coimadai and Toolern Vale.","-37.6166667","144.5333333","3. 1 - 10 km","","","","Victoria","","s.n.","Elliot, C.G.","17/08/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD013760a","Kattyoong","-35.05","141.9333333","3. 1 - 10 km","","","","Victoria","","BG42","Goodall, D.W.","10/12/1950","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD013762a","Lowan Sanctuary, near Kiata.","-36.35","141.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Phillips, M.E.","09/09/1961","1","","","","CANB","5900","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD013763a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/07/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD013764a","Little Desert.","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","20/08/1969","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD016428a","Nelson","-38.05","141.1166667","4. 10 - 25 km","","","","Victoria","","s.n.","Hore-Lacy, I.","15/09/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100570a","7 km south of Rushworth.","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Ladiges, P.Y.","12/12/1997","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100571a","7 km south of Rushworth.","-36.5833333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Ladiges, P.Y.","12/12/1997","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
"MELUD100572a","Brisbane Ranges area.","-37.8166667","144.2666667","5. &gt; 25 km","","","Probably &quot;Ordovician complex&quot; woodland.","Victoria","","s.n.","Scarlett, N.H.","00/10/1968","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","pycnantha",""
