"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103597a","Bogong  High Plains, NE side of Basalt Hill.","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","NDM175","Middleton, N.D.","02/02/2004","1","","","","","","","","","","","5","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","erosum",""
"MELUD113720a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","262","Zimmer, W.J.","03/01/1933","1","16/09/2016","1","Zimmer Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","desertorum","microphyllum"
"MELUD113718a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","12/11/1923","1","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","murale",""
"MELUD012826a","Bacchus Marsh","-37.6666667","144.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/01/1853","2","00/11/1980","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","album",""
"MELUD012839a","Geelong","-38.1666667","144.35","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/01/1901","2","00/03/1980","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","glaucum",""
"MELUD012851a","Adelaide","-34.9166667","138.6","3. 1 - 10 km","","","","South Australia","","s.n.","Mueller, F.J.H. von","00/01/1878","2","00/11/1980","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","murale",""
"MELUD012853a","Jerilderie","-35.35","145.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","00/11/1980","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","nitrariaceum",""
"MELUD012911a","Bet. [between] Eucla &amp; Fowlers Bay.","","","","","","","South Australia","","s.n.","Richards, A.","00/00/1870","3","01/01/1980","0","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","",""
"MELUD102758a","Bogong High Plains. Middle Creek, [Falls Creek]","-36.9166667","147.3666667","4. 10 - 25 km","","","E. [Eucalyptus] gigantia Forest.","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","album",""
