"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD100631a","Lower Glenelg National Park, 2.9 km along Bulley Range Road from Portland - Nelson Road.","-38.0","141.3333333","4. 10 - 25 km","","","Eucalyptus baxteri  woodland.","Victoria","","s.n.","Wilson, K.E., Minchin, P.","23/02/1995","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD113805a","Mildura.","","","","","","","Victoria","","178","Zimmer, W.J.","03/11/1932","1","08/06/1970","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD013765a","Halls Gap","-37.25","142.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Gauba, E.","20/03/1953","1","","","","CANB","16345","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD013766a","Between The Bason and Kilsyth.","-37.8","145.3","4. 10 - 25 km","","","","Victoria","","s.n.","Clifford, H.T.","19/02/1948","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD013767a","Grampians near Glenorchy.","-36.9","142.65","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/05/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD013768a","Newman College, Melbourne.","-37.8","144.9333333","2. 50 m - 1 km","","","","Victoria","","s.n.","Sonenberg, E.J.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD013769a","Halls Gap, (approx. 0.4 ml [0.7 km] from Post Office, toward Stawell).","-37.1333333","142.5166667","3. 1 - 10 km","","","","Victoria","","EMC2955","Canning, E.M.","11/11/1969","1","","","","CANB","31530","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD013770a","Montrose.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/12/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD013771a","Bendigo - Bridgewater.","-36.6666667","144.0833333","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/10/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD016429a","Nelson","-38.0","141.3333333","4. 10 - 25 km","","","DSF. [Dry sclerophyll forest.].","Victoria","","s.n.","Hore-Lacy, I.","20/08/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100562a","Cape Schanck","-38.45","144.9","4. 10 - 25 km","","","","Victoria","","AR20A(123)","Kenrick, J.","04/03/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100608a","Cape Schanck","-38.45","144.9","4. 10 - 25 km","","","","Victoria","","AR1","Kenrick, J.","26/02/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100609a","Cape Schanck","-38.45","144.9","4. 10 - 25 km","","","","Victoria","","AR5","Kenrick, J.","03/02/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100610a","Cape Schanck","-38.45","144.9","4. 10 - 25 km","","","","Victoria","","AR34(127)","Kenrick, J.","05/02/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100611a","Cape Schanck","-38.45","144.9","4. 10 - 25 km","","","","Victoria","","s.n.","","14/04/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100612a","Cape Schanck","-38.45","144.9","4. 10 - 25 km","","","","Victoria","","AR31(124)","Kenrick, J.","03/02/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100613a","Cape Schanck","-38.45","144.9","4. 10 - 25 km","","","","Victoria","","AR23(129)","Kenrick, J.","26/02/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100614a","Cape Schanck","-38.45","144.9","4. 10 - 25 km","","","","Victoria","","AR6(125)","Kenrick, J.","03/02/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100615a","Victoria Valley Road, Grampians. (Stop 3).","-37.25","142.4333333","4. 10 - 25 km","","","","Victoria","","s.n.","Ladd, P.G.","21/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100616a","Halls Gap - Zumsteins Road, Grampians.","-37.1","142.4333333","3. 1 - 10 km","","","Dry sclerophyll forest.","Victoria","","s.n.","Ladd, P.G.","23/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100617a","Roadside north of Moyston, south - west Victoria.","-37.3","142.7666667","3. 1 - 10 km","","","","Victoria","","ICC1038","Clarke, I.C.","28/10/1979","1","06/05/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100628a","Mount Zero Road, Grampians.","-36.8833333","142.3666667","4. 10 - 25 km","","","","Victoria","","s.n.","Phillips, M.E.","23/03/1961","1","","","","CANB","11787","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100629a","Silverband Falls, Grampians.","-37.1833333","142.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Ingiveson, F.","09/02/1965","1","","","","CANB","11732","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100630a","Lah-Arum, Grampians, (near Winfield house).","-36.1333333","142.4166667","3. 1 - 10 km","","","Sandy.","Victoria","","s.n.","Phillips, M.E.","19/03/1961","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100668a","Halls Gap","-37.1333333","142.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/01/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100669a","Wail, north - west of Horsham.","-36.5","142.1","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","08/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD100670a","Dadswells Bridge. [north - west of Stawell.]","-36.9166667","142.5","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","15/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
