"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104300a","Eaglehawk Neck","-43.0166667","147.9166667","3. 1 - 10 km","","","","Tasmania","","408","Harris","00/09/1944","2","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crebra",""
"MELUD104301a","10 miles [16 km] North of Mt Morgan.","-23.5","150.4","3. 1 - 10 km","","","","Queensland","","Q34","Hallam, N.D.","00/10/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crebra",""
"MELUD104302a","Inglewood","-28.0333333","151.0","3. 1 - 10 km","285.0","","Eucalyptus forest on reddish hard loamy soil.","Queensland","","s.n.","Blake, S.T.","23/06/1957","1","","","","BRI","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crebra",""
"MELUD104411a","Castle Hill, Townsville.","-19.25","146.8","3. 1 - 10 km","","","","Queensland","","Q16","Hallam, N.D.","00/10/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crebra",""
"MELUD104412a","Mt. Stuart, South of Townsville.","-19.3666667","146.7666667","3. 1 - 10 km","","","","Queensland","","Q21","Hallam, N.D.","00/10/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crebra",""
"MELUD105020a","Castle Hill, Townsville","-19.25","146.8","3. 1 - 10 km","","","","Queensland","","s.n.","","00/11/1942","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crebra",""
"MELUD128432a","North side of Three Mile Road at Junction with Tin Mine Road, Crows Nest.","-27.252075","152.101071","2. 50 m - 1 km","459.0","metres","Open Ironbark, Corymbia and Angophora woodland.","Queensland","","PSF124","Fahey, P.S.","29/12/2020","1","23/08/2021","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crebra",""
"MELUD128438a","Mel Gibson Park, Warwick.","-28.238122","152.02233","2. 50 m - 1 km","472.88","metres","Scattered trees in small park.","Queensland","","PSF131","Fahey, P.S.","01/01/2020","1","23/08/2021","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crebra",""
"MELUD129053a","Singleton.","-32.568","151.18","","","","","New South Wales","","s.n.","Wright, F.S.","00/05/1946","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crebra",""
"MELUD129054a","Between Coffs Harbour - Grafton.","-30.1","153.0","","","","","New South Wales","","s.n.","Wright, F.S.","00/05/1946","2","","","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crebra",""
"MELUD129055a","Wail Arboretum.","-36.5092","142.1026","","","","","Victoria","","s.n.","Kilgour, B.","26/05/1970","1","26/05/1970","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","crebra",""
