"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB107025a","Pherbrook Falls, Belgrass, Dandenong Mountains","-37.8166667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","pseudotriquetrum",""
"MELUB127100a","Sundial turntable, Grampians.","","","","","","","Victoria","","222","Stone, I.G.","19/10/1968","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","",""
"MELUB127114a","Urquhart Bluff, Anglesea.","","","","","","","Victoria","","18131","Stone, I.G.","20/10/1981","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","",""
"MELUB127119a","Ruined Castle, Bogong High Plains.","","","","","","","Victoria","","2164","Stone, I.G.","30/12/1969","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","",""
"MELUB127120a","Pilot Mt. [Mountain], lkt [lookout].","","","","","","On culvert.","New South Wales","","11295","Stone, I.G.","22/02/1976","1","01/02/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","",""
"MELUB127122a","Langford Gap, Bogong High Plains.","","","","","","","Victoria","","14346","Stone, I.G.","12/02/1977","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","",""
"MELUB127123a","Mt. [Mount] Skene Rd, Jamieson to Licola.","","","","","","","Victoria","","2517","Stone, I.G.","22/02/1970","1","01/11/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","",""
"MELUB127140a","Howman&#39;s Gap, Bogong High Plains.","","","","","","","Victoria","","11367B","Stone, I.G.","03/04/1976","1","01/01/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","",""
"MELUB127141a","Middle Ck [Creek], Bogong High Plains.","","","","","","","Victoria","","10641","Stone, I.G.","12/04/1975","1","01/01/2018","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bryales","Bryaceae","Ptychostomum","",""
