"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH001975a","Wehla, w [west?] Inglewood, Bendigo.","-36.6166667","143.6166667","3. 1 - 10 km","","","Sandy-loam track of David Stranger’s shack.","Victoria","","s.n.","Scott, G.A.M.","05/08/1995","1","08/08/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH001978a","Wehla, w [west?] Inglewood, Bendigo.","-36.6166667","143.6166667","3. 1 - 10 km","","","Sandy-loam track of David Stranger’s shack.","Victoria","","s.n.","Scott, G.A.M.","05/08/1995","1","08/08/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH002007a","Black Range, Grampians.","-37.0833333","142.1","5. &gt; 25 km","","","Rock ledge.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","02/09/1995","1","21/09/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH002008a","Black Range, Grampians.","-37.0833333","142.1","5. &gt; 25 km","","","On sandstone outcrop, damp and shady.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","02/09/1995","1","21/09/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH002038a","Paddy&#39;s Castle, Grampians.","-37.1797222","142.3961111","3. 1 - 10 km","","","On soil at base of cliff.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","03/09/1995","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107446a","Cottle&#39;s Bridge Rd. [road] near St. [Saint] Andrews.","-37.6063889","145.2159056","2. 50 m - 1 km","","","On road bank.","Victoria","","s.n.","Pike, D.C., Scott, G.A.M., Fuhrer, B.A.","28/10/1985","1","29/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6541","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107447a","Costerfield.","-36.8666667","144.8","3. 1 - 10 km","","","On old road.","Victoria","","s.n.","Scott, G.A.M., Fuhrer, B.A.","15/09/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4543","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107448a","Forest Lodge, Grampians.","-37.1694444","142.3480556","3. 1 - 10 km","","","","Victoria","","17125","Scott, G.A.M., Fuhrer, B.A.","27/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4490","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
"MELUH107449a","100 yds [yards] s. [south] of Highway 1, 1km [kilometre] w. [west] of Melb. [Melbourne] 267km [kilometre] post, w. [west] of Mt[ mount] Zero.","-36.8088889","142.3402778","2. 50 m - 1 km","","","Peats among gums.","Victoria","","17127","Scott, G.A.M., Fuhrer, B.A.","26/08/1980","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4510","","","","","","","","","","","","","2","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Fossombroniales","Fossombroniaceae","Fossombronia","altilamellosa",""
