"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM012347a","Dandenong Ranges","-37.85","145.3333333","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/11/1903","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Gastrodia","sesamoides",""
"MELUM102495a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1948","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Gastrodia","sesamoides",""
"MELUM109119a","Tidal River, edge of road [Wilsons Promontory National Park]","-39.03145","146.32038","2. 50 m - 1 km","","","Leptospermum laevigatum stand.","Victoria","","2701","Specht, R.L.","08/04/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Gastrodia","sesamoides",""
"MELUM115961a","Emerald.","-37.933","145.437","","","","","Victoria","","s.n.","McLennan, J.P.","00/11/1904","2","00/11/1904","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Gastrodia","sesamoides",""
"MELUM115962a","Hastings.","-38.306","145.189","","","","","Victoria","","s.n.","","06/10/1965","1","06/10/1965","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Gastrodia","sesamoides",""
"MELUM115963a","Montrose.","-37.81","145.343","","","","","Victoria","","s.n.","Baker, J.","24/10/1970","1","24/10/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Gastrodia","sesamoides",""
"MELUM115964a","Marysville.","-37.5084","145.7474","","","","","Victoria","","s.n.","","00/12/1962","2","00/12/1962","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Gastrodia","sesamoides",""
"MELUM106594a","[Alpine National Park, Bogong High Plains], Floristics Bog [bog along west side of B.H.P. Rd, between Wallace and Cope Hut Tracks]","-36.8994444","147.3125","2. 50 m - 1 km","","","Grassy and litter ground layer under Eucalyptus pauciflora copse.","Victoria","","s.n.","Drinnan, A.N.","27/01/1999","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Gastrodia","sesamoides",""
"MELUM117808a","Wooded path directly opposite the pelican pond. Sir Colin MacKenzie Fauna Park, Healesville [Healesville Sanctuary].","","","","","","Swampy forest.","Victoria","","V181","Bernhardt, P.","30/11/1980","1","30/11/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Gastrodia","sesamoides",""
