"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM011021a","Portland","-38.36667","141.6","4. 10 - 25 km","","","","Victoria","","s.n.","Allitt, W.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","crinita",""
"MELUM011022a","Barraba, Iron Bark Creek.","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1914","2","00/04/1914","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","crinita",""
"MELUM011024a","Gippsland","","","","","","","Victoria","","s.n.","Howitt, A.W.","","0","01/05/2019","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","micrantha",""
"MELUM011273a","Mt. Dromedary","-36.2833333","150.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","11/08/2004","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","micrantha",""
"MELUM011274a","Crow Mountain, Barraba","-30.4833333","150.7666667","2. 50 m - 1 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1913","2","11/08/2004","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","micrantha",""
"MELUM109031a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","McCoy Society","00/01/1962","2","23/04/1962","0","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","crinita",""
"MELUM131956a","Orbost.","-37.70338","148.45585","3. 1 - 10 km","","","","Victoria","","s.n.","Grove, C.H.","00/11/1913","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","crinita",""
"MELUM131957a","Ararat.","-37.28125","142.93347","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","16/12/1916","1","16/12/1916","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","crinita",""
"MELUM131958a","Hawkesdale.","-38.10755","142.3217","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1903","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","micrantha",""
"MELUM131959a","Ararat.","-37.26588","142.97973","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1916","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","micrantha",""
"MELUM116363a","Snowy River area.","","","","","","","","Australia","s.n.","Greene, K.C.","00/05/1977","2","01/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Dichelachne","micrantha",""
