"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014283a","Casterton","-37.6","141.4","3. 1 - 10 km","","","","","Australia","s.n.","Waters, E.","00/11/1904","2","","","Blue Label Collection","MEL","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD111693a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s. n.","Doyle, T.","00/09/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123103a","Mt Clay, S of Heywood,  2.7km along Golf Course Rd from Henty Highway, Sth side of road.","-38.1745","141.6567","1. 0 - 50 m","","","Eucalyptus woodland with sclerophyll understorey.","Victoria","","HKO14a","Orel, H.K.","13/02/2019","1","13/02/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123104a","Wilkins Flora and Fauna Reserve, 70 m N along Grubbed Rd from Grubbed Rd-Wilkins Rd intersection. NE of intersection.","-37.7074","141.224","1. 0 - 50 m","","","Open E. baxteri woodland.","Victoria","","HKO15a","Orel, H.K.","13/02/2019","1","13/02/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123105a","Narrawong, 800 m along Tower Rd from Mt Clay Rd. S side of road.","-38.2058","141.7138","1. 0 - 50 m","","","E. baxteri open forest.","Victoria","","HKO16","Orel, H.K.","13/02/2019","1","13/02/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123109a","Wilson&#39;s Prom., ~1.5 km along track to Little Waterloo Bay from Telegraph Junction.","-39.0739","146.3973","1. 0 - 50 m","","","Open Eucalyptus shrubland with heathy understorey.","Victoria","","HKO20a","Orel, H.K.","18/02/2019","1","18/02/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123117a","Coles Bay Conservation Area, c. 100 m along walking track from Coles Bay Rd.","-42.1054","148.2626","1. 0 - 50 m","","","Open Eucalyptus heathland.","Tasmania","","HKO28a","Orel, H.K., Bayly, M.J.","31/03/2019","1","31/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123118a","Scamander, Winifred Curtis Reserve, c. 70m along tk running parallel to highway.","-41.4766","148.2547","1. 0 - 50 m","","","Heathy woodland with emergent eucalypts.","Tasmania","","HKO29a","Orel, H.K., Bayly, M.J.","01/04/2019","1","01/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123119a","Tomahawk, Ringarooma Conservation Reserve, 1.2 km along Tomahawk Rd from intersection with West Tomahawk Rd.","-40.8758","147.755","1. 0 - 50 m","","","Coastal heathland.","Tasmania","","HKO30a","Orel, H.K., Bayly, M.J.","01/04/2019","1","01/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123120a","Tomahawk, Ringarooma Conservation Reserve, 1.2 km along Tomahawk Rd from intersection with West Tomahawk Rd.","-40.8769","147.7557","1. 0 - 50 m","","","Coastal heathland.","Tasmania","","HKO30c","Orel, H.K., Bayly, M.J.","01/04/2019","1","01/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123121a","Bridport, Granite Point Conservation Area. Roadside vegetation opposite Douglas/Richard St intersection.","-40.9866","147.3866","1. 0 - 50 m","","","Open Eucalyptus woodland.","Tasmania","","HKO31a","Orel, H.K., Bayly, M.J.","01/04/2019","1","01/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123125a","Rocky Cape National Park.","-40.8563","145.5071","1. 0 - 50 m","","","Coastal Shrubland.","Tasmania","","HKO33a","Orel, H.K., Bayly, M.J.","02/04/2019","1","02/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123126a","Rocky Cape National Park.","-40.8564","145.5094","1. 0 - 50 m","","","Coastal Shrubland.","Tasmania","","HKO33b","Orel, H.K., Bayly, M.J.","02/04/2019","1","02/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD123127a","Rocky Cape National Park.","-40.8563","145.5071","1. 0 - 50 m","","","Coastal Shrubland.","Tasmania","","HKO33c","Orel, H.K., Bayly, M.J.","02/04/2019","1","02/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD124086a","Orford.","","","","","","","","Australia","s.n.","Williamson, H.B.","00/11/1899","2","00/11/1899","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD124087a","Rennick.","","","","","","","","Australia","s.n.","","00/01/1965","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD124088a","[Locality details not provided]","","","","","","","","Australia","s.n.","Mueller, F. von","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
