"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD122580a","North of Bordertown; Senior Rd.","-36.12536","140.78767","1. 0 - 50 m","103.0","metres","Roadside remnant mallee woodland.","South Australia","","PSF33A","Fahey, P.S.","21/07/2018","1","09/01/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wimmerensis","wimmerensis"
"MELUD122582a","North of Bordertown; Wirrega North Road, opposite Cacia Downs homestead.","-36.14026","140.60066","1. 0 - 50 m","68.0","metres","Roadside remnant mallee woodland.","South Australia","","PSF34B","Fahey, P.S.","21/07/2018","1","09/01/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wimmerensis","wimmerensis"
"MELUD122622a","Ngarkat Highway between Ngarkat Conservation Park and Bordertown; Harding Springs Reserve.","-36.06536","140.73352","1. 0 - 50 m","102.0","metres","Mallee woodland.","South Australia","","PSF52A","Fahey, P.S.","28/07/2018","1","16/10/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wimmerensis","wimmerensis"
"MELUD122630a","Jane Duff Highway Park.","-36.73059","141.72247","1. 0 - 50 m","158.0","metres","Open eucalypt woodland.","Victoria","","PSF58A","Fahey, P.S.","26/09/2018","1","09/01/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wimmerensis","arapilensis"
"MELUD122631a","Mallee Dam Bushland Reserve.","-36.40552","141.49132","1. 0 - 50 m","179.0","metres","Open mallee scrub.","Victoria","","PSF60A","Fahey, P.S.","26/09/2018","1","09/01/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wimmerensis","wimmerensis"
"MELUD122685a","Diapur; Opposite corner of Diapur-Miriam Road/Lawloit-Diapur Road to Jumping Jack Wattle N.C.R.","-36.32039","141.45139","1. 0 - 50 m","166.0","metres","Mallee woodland.","Victoria","","PSF105C","Fahey, P.S.","28/09/2019","1","07/10/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wimmerensis","grata"
"MELUD122687a","Diapur; Between F Jarreds Road and Diapur-Yanac Road.","-36.31858","141.45278","1. 0 - 50 m","158.0","metres","Low eucalypt woodland.","Victoria","","PSF105E","Fahey, P.S.","28/09/2019","1","07/10/2019","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wimmerensis","grata"
"MELUD122688a","Nurcong Flora Reserve.","-36.691","141.713","3. 1 - 10 km","","","","Victoria","","K.Rule1714","Rule, K.J.","24/11/2014","1","24/11/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wimmerensis","parviformis"
"MELUD122691a","Garden specimen, K.J. Rule.","","","","","","","Victoria","","s.n.","Rule, K.J.","09/01/2019","1","09/01/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","wimmerensis","grata"
