"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB005327a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","","","","Victoria","","s.n.","Breidahl","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Philonotis","sp.",""
"MELUB110546a","One Tree Hill, Dandenong Ranges","-37.83333","145.36667","5. &gt; 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Philonotis","sp.",""
"MELUB110547a","Fern Tree Gully","-37.8836111","145.2952778","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Philonotis","sp.",""
"MELUB110548a","Myers Falls, Healesville","-37.65","145.51667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Philonotis","sp.",""
"MELUB110549a","Arve Valley, Hartz Mountains","-43.15","146.86667","5. &gt; 25 km","","","","Tasmania","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Philonotis","sp.",""
"MELUB127038a","Kennedy National Park.","","","","","","","Queensland","","18769","Stone, I.G.","24/05/1982","1","01/08/1999","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Philonotis","",""
"MELUB127066a","Waldheim forest.","","","","","","Heath.","Tasmania","","3578","Stone, I.G.","21/11/1967","1","01/11/2017","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Philonotis","",""
"MELUB127076b","Derwent Br [Bridge] - Queenstown 57 mls.","","","","","","","Tasmania","","3506","Stone, I.G.","19/11/1967","1","","","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Philonotis","",""
"MELUB127134b","Poatina Hwy.","","","","","","On soil.","Tasmania","","3394B","Stone, I.G.","18/11/1967","1","18/11/1967","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Philonotis","tenuis",""
"MELUB128466c","Bunya Mts [Mountains], W [west] side.","","","","","","","Queensland","","4570","Stone, I.G.","25/08/1969","1","25/08/1969","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Bartramiales","Bartramiaceae","Philonotis","",""
