"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA121997a","Tessellated Pavement, Eagle Hawk Neck.","-43.0097222","147.9313889","2. 50 m - 1 km","","","","Tasmania","","s.n.","Warnock, V.R.","12/12/1934","1","11/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Lophothamnion","hirtum",""
"MELUA122217a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Lophothamnion","comatum",""
"MELUA122218a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Wrangelia","plumosa",""
"MELUA021883a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","08/08/1974","1","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Medeiothamnion","halurus",""
"MELUA021883b","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","08/08/1974","1","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Medeiothamnion","halurus",""
"MELUA023501a","Portsea, Hobson&#39;s Bay.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Wrangelia","plumosa",""
"MELUA121957a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Jones, L.M.","20/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Wrangelia","plumosa",""
"MELUA121963a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Doore, L.A.","28/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Griffithsia","teges",""
"MELUA121966a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Nash, V.K.","00/11/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Haloplegma","preissii",""
"MELUA121968a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Nash, A.","00/11/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Griffithsia","monilis",""
"MELUA121982a","Georgetown.","-41.1041667","146.8033333","3. 1 - 10 km","","","","Tasmania","","s.n.","Jones, L.M.","08/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Wrangelia","nobilis",""
"MELUA121989a","Tessellated Pavement, Eagle Hawk Neck.","-43.0094444","147.9316667","1. 0 - 50 m","","","","Tasmania","","s.n.","Nash, V.K.","12/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Diapse","ptilota",""
"MELUA122127a","&quot;Minnesota Point&quot;, Half Moon Bay.","-46.8947222","168.1366667","3. 1 - 10 km","","","","Stewart Island","","s.n.","Nash, A., Nash, V.K.","14/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Griffithsia","antarctica",""
"MELUA122146a","Wharf, Oban, Half Moon Bay.","-46.8969444","168.1305556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Jones, L.M.","17/02/1935","1","19/04/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Lophothamnion","hirtum",""
"MELUA122208a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Medeiothamnion","halurus",""
"MELUA004591a","Guernsey.","","","","","","","","Guernsey","s.n.","Melvill, J.C.","00/00/1879","3","00/00/1970","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Griffithsia","corallinoides",""
"MELUA024259a","Keyhole, One Tree I[sland].","","","","","","","Queensland","","s.n.","Huisman, J.M., Millar, A.J.K.","17/11/1982","1","17/11/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Rhipidothamnion","secundum",""
"MELUA024260a","Keyhole, One Tree I[sland].","","","","","","","Queensland","","s.n.","Huisman, J.M., Millar, A.J.K.","17/11/1982","1","17/11/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Rhipidothamnion","secundum",""
"MELUA024261a","Keyhole, One Tree I[sland].","","","","","","","Queensland","","s.n.","Huisman, J.M., Millar, A.J.K.","17/11/1982","1","17/11/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Rhipidothamnion","secundum",""
"MELUA024262a","Keyhole, One Tree I[sland].","","","","","","","Queensland","","s.n.","Huisman, J.M., Millar, A.J.K.","17/11/1982","1","17/11/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Rhipidothamnion","secundum",""
"MELUA024263a","Keyhole, One Tree I[sland].","","","","","","","Queensland","","s.n.","Huisman, J.M., Millar, A.J.K.","17/11/1982","1","17/11/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Rhipidothamnion","secundum",""
"MELUA024264a","Keyhole, One Tree I[sland].","","","","","","","Queensland","","s.n.","Huisman, J.M., Millar, A.J.K.","17/11/1982","1","17/11/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Rhipidothamnion","secundum",""
"MELUA024271a","Keyhole, One Tree I[sland].","","","","","","","Queensland","","s.n.","Huisman, J.M., Millar, A.J.K.","17/11/1982","1","17/11/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Rhipidothamnion","secundum",""
"MELUA114617c","B.P Refinery Pier W.P.B  [Westernport Bay], 10th pile (pile 3).","","","","","","Epiphyte on Laurencia tasmanicum.","Victoria","","s.n.","Miller, A.","05/07/1979","1","05/07/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Spongoclonium","brownianum",""
"MELUA115846a","Glaneuse Reef, Point Lonsdale.","-38.2913","144.6074","2. 50 m - 1 km","","","","Victoria","","VRM316","Verbruggen, H.","08/11/2014","1","08/11/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Halurus","",""
"MELUA130075a","Jersey.","","","","","","","","Jersey","s.n.","Melvill, J.C.","00/00/1876","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Griffithsia","corallinoides",""
"MELUA130076a","Jersey.","","","","","","","","Jersey","s.n.","Melvill, J.C.","00/06/1876","2","00/00/1970","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Wrangeliaceae","Griffithsia","corallinoides",""
