"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014966a","Lake Elphinstone","-21.5166667","148.2333333","3. 1 - 10 km","","","","Queensland","","1726","Dietrich, A.K.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Geijera","parviflora",""
"MELUD014968a","Pilliga.","","","","","","","New South Wales","","s.n.","Rupp, H.M.R.","13/12/1932","1","13/12/1932","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Geijera","parviflora",""
"MELUD014967a","Trundle","-32.8833333","147.7","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Geijera","parviflora",""
"MELUD014967b","Boggabri","-30.7","150.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Geijera","parviflora",""
"MELUD105883a","40 [Forty] Mile Scrub [National Park].","-18.07","144.8636111","1. 0 - 50 m","","","Large tree in grounds of interpretative area.","Queensland","","s.n.","Green, P., Whiffin, T.","19/02/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Geijera","salicifolia",""
"MELUD105890a","Cultivated at Tolga. Arboretum number 1288.","","","","","","","Queensland","","Sanko2941","Sankowsky, G., Sankowsky, N.","29/04/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Geijera","salicifolia",""
"MELUD105893a","Cultivated at Tolga. Arboretum number 1557.","","","","","","","Queensland","","Sanko2958","Sankowsky, G., Sankowsky, N.","29/04/2008","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Geijera","salicifolia",""
"MELUD105894a","Cultivated at Tolga. Arboretum number 1704.","","","","","","","Queensland","","Sanko2957","Sankowsky, G., Sankowsky, N.","29/04/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Geijera","salicifolia",""
"MELUD113853a","N.W. [north-west] 20 miles from Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","10/06/1935","1","10/06/1935","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Geijera","parviflora",""
"MELUD113854a","N.W. [north-west] 20 miles from Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","10/06/1935","1","10/06/1935","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Geijera","parviflora",""
"MELUD129958a","Sunnyside, NW of Murray Bridge. Sunnyside Reserve.","-35.0463","139.3685","1. 0 - 50 m","","","Open riverine Eucalyptus woodland.","South Australia","","HKO75","Orel, H.K., Stemberger, E.","22/10/2021","1","22/10/2021","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Geijera","linearifolia",""
