"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109046a","Near mouth of Tidal River [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","Topography: Flat. Saline mud flat.","Victoria","","2014","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM010757a","French Isd.","-38.3333333","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ramsay, J.S.","25/11/1904","1","27/10/2004","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM010780a","Wilson&#39;s Promontory.","","","","","","","Victoria","","s.n.","Audas, J.W.C., St John, P.R.H.","00/11/1910","2","00/01/1969","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM109045a","Granite Island [Wilsons Promontory National Park]","-38.8","146.4","2. 50 m - 1 km","","","","Victoria","","McCoy 64","Morgan, D.","14/11/1959","1","26/09/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM132061a","Warrnambool.","-38.375","142.466","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1855","3","00/00/1855","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM123000a","Bellarine Peninsula, Lake Connewarre, Salt Swamp, just N of Barwon Heads Rd, 5 km W of Barwon Heads township.","-38.2667","144.4333","2. 50 m - 1 km","5.0","metres","Slightly raised areas within low herbland on margins of seasonally inundated saline swamp.","Victoria","","2878","Walsh, N.G.","03/08/1990","1","03/08/1990","1","","MEL","2413698A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM123003a","Point Lonsdale, paddock on NW corner of Emily St and Santa Monica Blvd.","-38.2736","144.6389","2. 50 m - 1 km","20.0","metres","Mown, but native grassland.","Victoria","","2882","Walsh, N.G.","03/08/1990","1","03/08/1990","1","","MEL","2413702A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM123004a","Bellarine Peninsula, Point Lonsdale. North side of Bellarine Hwy, c. 300 m NW from Fellows Rd.","-38.2667","144.6333","2. 50 m - 1 km","20.0","metres","Holocene shell-bed substratum, swale and low dune formation.","Victoria","","2886","Walsh, N.G.","03/08/1990","1","03/08/1990","1","","MEL","2413707A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM123006a","Bellarine Peninsula. Swan Island, beside road just over causeway from Queenscliff.","-38.2556","144.6667","2. 50 m - 1 km","2.0","metres","Saltmarsh.","Victoria","","2890","Walsh, N.G.","03/08/1990","1","03/08/1990","1","","MEL","2413712A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM123007a","Swan Bay, 200 m WNW from jetty. 5 km NNW of Queescliff.","-38.2278","144.6472","2. 50 m - 1 km","5.0","metres","Coastal shrubland.","Victoria","","2891","Walsh, N.G.","03/08/1990","1","03/08/1990","1","","MEL","2413713A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
