"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109062a","Yanakie dunes area [Wilsons Promontory National Park]","-38.873952","146.232693","4. 10 - 25 km","50.0","feet","Coastal complex. Topography: Flat. Calcareous sand.","Victoria","","139","Groves, R.H.","00/12/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Themeda","triandra",""
"MELUM132125a","Port Phillip.","-37.84992","144.9622","3. 1 - 10 km","","","","Victoria","","s.n.","Luehmann, J.G.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Themeda","triandra",""
"MELUM132126a","Ballarat.","-37.55986","143.85431","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1916","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Themeda","triandra",""
"MELUM132127a","Inglewood","-36.6249","143.84262","3. 1 - 10 km","","","","Victoria","","s.n.","De Silva, T.","06/06/1981","1","22/05/2023","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Themeda","triandra",""
"MELUM011467a","Heidelberg","-37.75","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Themeda","triandra",""
"MELUM011467b","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Themeda","triandra",""
"MELUM011468a","Armidale","-30.5166667","151.6666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Perrott","","0","00/00/1963","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Themeda","triandra",""
"MELUM011469a","Western Mt. Lindsay.","-30.2666667","150.1666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/04/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Themeda","triandra",""
"MELUM011470a","Near Launceston.","-41.4333333","147.1333333","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Themeda","triandra",""
"MELUM111489a","40km from Wodonga towards Mt. Beauty - Kiewa Valley Highway. On top of hill dividing two valleys, dense scrubland","-36.3","146.7","5. &gt; 25 km","430.0","metres","Dominant species in native grassland with Eucalypt over-storey. Soil: rocky clay sandy loam","Victoria","","s.n.","Crosthwaite, S.","14/04/1993","1","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Themeda","triandra",""
