"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP108944a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","29/10/1961","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP010062a","Orbost.","","","","","","","Victoria","","s.n.","Pescott, E.E.","00/04/1901","2","00/06/1955","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP010063a","Portland.","","","","","","","Victoria","","s.n.","Pascoe","00/00/1903","3","00/00/1955","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP118888a","Toolangi State Forest, Murrindindi Rd, c. 1.3km by road NE of Murrindindi River Crossing.","","","","","","Roadside bank.","Victoria","","MJB 1970","Bayly, M.J., Neville, P.N.","04/07/2008","1","04/07/2008","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP118889a","Bunyip State Park, Link Road, on embankment beside road, c 150 m W [west] of crossing of Link Creek.","","","","","","","Victoria","","MJB 1993","Bayly, M.J., Kellow, A.V.","13/11/2008","1","13/11/2008","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP118890a","Near Cement Creek.","","","","","","","Victoria","","s.n.","Vohs, K., Drinnan, A.N.","00/08/2008","2","00/08/2008","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP118891a","Mt. Evelyn, beside cycle trail to Warburton, NE [northeast] of junction (not on track) of Clancy Rd and The Crescent.","","","","","","Bank beside track.","Victoria","","MJB 2130","Bayly, M.J.","15/10/2006","1","15/10/2006","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP010061a","Creswick.","","","","","","","Victoria","","s.n.","Lister","14/10/1952","1","01/06/1955","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP010064a","Mirboo North.","","","","","","","Victoria","","s.n.","Mines Dept. Geologist","","0","11/12/1952","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP010065a","Anglesea.","","","","","","","Victoria","","s.n.","McLennan, E.I.","00/00/1952","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP010067a","Ewart&#39;s Park, near Yarra Junction.","","","","","","","Victoria","","s.n.","McLennan, E.I.","00/03/1960","2","00/03/1960","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP010068a","Wilsons Prom, Chinamans Beach.","","","","","","Creek bank.","Victoria","","s.n.","Ovenden, S.L.","14/11/1959","1","23/09/1960","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP016507a","Stoney Crk [Creek] Gorge area, Brisbane Ranges.","","","","","","","Victoria","","s.n.","Scarlett, N.","00/09/1967","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP016684a","Little Moleside Ck.","","","","","","Dry sclerophyll forest.","Victoria","","s.n.","Hore-Lacy, I.","02/12/1970","1","02/12/1970","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP103747a","Along road at Farm Creek.","-41.7","145.5833333","2. 50 m - 1 km","","","","Tasmania","","NSN36","Nagalingum, N.S., Sauquet, H.","18/12/2006","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105574a","Next to the Farmhouse Creek walking track to Federation Peak, 50 metres east of the Farmhouse Creek log crossing.","-43.25","146.6166667","2. 50 m - 1 km","350.0","","Growing with Blechnum watsii and Tasmannia lanceolata in full shade and humus rich, peaty soil.","Tasmania","","DJO102","Ohlsen, D.J.","20/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105578a","On the south bank of Junction creek next to where McKays track crosses the creek, Strathgordon.","-43.1","146.2833333","2. 50 m - 1 km","240.0","","Growing in part shade, under a Banksia marginata and amongst Blechnum watsii and Tasmannia lanceolata. In sandy soil with a large collection of leaf litter.","Tasmania","","DJO106","Ohlsen, D.J.","22/03/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105580a","On the west side of road B81 in the embankment, 250 metres south of the junction with the road to Nunnamurra, Lilydale.","-41.3333333","147.1666667","2. 50 m - 1 km","320.0","","Growing with Banksia marginata, Dianella tasmanica and Poa labillardierii, in red loam and part shade with a east aspect. Granitic rocks were present.","Tasmania","","DJO108","Ohlsen, D.J.","14/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105583a","Mt. Victoria. On the south side of the road, I km east of Ralph Falls car park in the drain.","-41.3166667","147.85","2. 50 m - 1 km","820.0","","Growing with Melaleuca squarrosa and Histiopteris incisa in red loam and part shade with a north aspect.","Tasmania","","DJO111","Ohlsen, D.J.","14/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105588a","Freycinet National Park. On the west side of the road to Wineglass Bay walking track car park in the south bank of the first creek crossed by the road heading north from the car park.","-42.15","148.2833333","2. 50 m - 1 km","20.0","","Growing near Callitris rhomboidea and Allocasuarina verticillata in granite based, gravelly and sandy soil and in full sun.","Tasmania","","DJO116","Ohlsen, D.J.","15/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105590a","On the east side of the Arthur Hwy, 2 km south of Murdunna.","-42.9666667","147.8833333","2. 50 m - 1 km","60.0","","Growing with Eucalyptus amygdalina, Melaleuca squarrosa, Gahnia grandis and Lomandra longifolia in sand and full sun.","Tasmania","","DJO117","Ohlsen, D.J.","15/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105595a","Cradle Mountain-Lake St Clair National Park. Near the drain on the north side of the road to access Lake St Clair, 3 km from its junction with the Lyell Hwy.","-42.1166667","146.2","2. 50 m - 1 km","750.0","","Growing with Leptospermum nitidum in full sun and gravelly soil.","Tasmania","","DJO123","Ohlsen, D.J.","17/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105598a","50 metres north of the rack and pinion train station in Queenstown.","-42.0833333","145.5666667","2. 50 m - 1 km","150.0","","Growing with Acacia dealbata and Dicksonia antarctica, in part shade with an east aspect and shallow humic soil.","Tasmania","","DJO125","Ohlsen, D.J.","17/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105605a","On the south embankment of the road leading downhill from Daisy Dell to the Forth river, 1 km downhill from Cethana lookout road.","-41.4666667","146.1166667","2. 50 m - 1 km","350.0","","Growing with Gleichenia dicarpa in part shade and humic soil.","Tasmania","","DJO131","Ohlsen, D.J.","18/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105611a","In the west embankment of the Murchison Hwy, 1 km south of its intersection with Viney rd, Waratah.","-41.3666667","145.5833333","2. 50 m - 1 km","500.0","","Growing with Blechnum nudum under Nothofagus cunninghamii and Atherosperma moschatum in half shade with an east aspect and in a rock crevice.","Tasmania","","DJO138","Ohlsen, D.J.","18/04/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105612a","7.5 km towards Geehi reservoir from Olsen�s Lookout turnoff in the west embankment of the road.","-36.3333333","148.2833333","2. 50 m - 1 km","1060.0","","Growing with Blechnum and Sticherus urceolatus in part shade with a east aspect and in clay soil. A very unusual form of Gleichenia microphylla represented by DJO140 grows at the same locality.","New South Wales","","DJO139","Ohlsen, D.J.","21/05/2009","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
"MELUP105613a","Near Mallacoota","-37.55","149.75","3. 1 - 10 km","","metres","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Gleicheniales","Gleicheniaceae","Gleichenia","microphylla",""
