"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013301a","Beech forest","-38.6166667","143.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","Hardy, A.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Hedycarya","angustifolia",""
"MELUD013302a","Cape Otway Ranges,  [Apollo Bay]","-38.5833333","143.7666667","5. &gt; 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1898","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Hedycarya","angustifolia",""
"MELUD013302b","Byron Bay","-28.65","153.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Hedycarya","angustifolia",""
"MELUD109461a","Mt Oberon [Wilsons Promontory National Park]","-39.03333333","146.35","3. 1 - 10 km","","","","Victoria","","s.n.","Thrower, S.L.","09/08/1960","1","09/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Hedycarya","angustifolia",""
"MELUD109462a","Lilly Pilly Gully [Wilsons Promontory National Park]","-39.019031","146.332912","3. 1 - 10 km","25.0","feet","Wet sclerophyll forest. Topography: Moderate. Granite wash sand.","Victoria","","15","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Hedycarya","angustifolia",""
"MELUD109463a","[Wilsons Promontory National Park]","-38.97329","146.36261","4. 10 - 25 km","","","","Victoria","","15568-26","","15/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Hedycarya","angustifolia",""
"MELUD103283a","Wallaby Ck.[Creek] Catchment, [Kinglake West]","-37.4666667","145.2333333","3. 1 - 10 km","","","","","Australia","s.n.","Drinnan, A.N.","00/11/1990","2","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Hedycarya","angustifolia",""
"MELUD103488a","Mt Buffalo National Park, Eurobin Falls picnic area.","-36.7177778","146.8422222","1. 0 - 50 m","457.0","metres","","Victoria","","AVK161","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Hedycarya","angustifolia",""
"MELUD105919a","Big Ash Forest. Wallaby Creek Catchment.","-37.4433333","145.2316667","4. 10 - 25 km","","","Eucalyptus regnans forest.","Victoria","","KEW221","Wilson, K.E., Ashton, D.H.","15/11/1990","1","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Laurales","Monimiaceae","Hedycarya","angustifolia",""
