"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH000027a","Bellenden Ker, nr. [near] top of chairlift.","-17.2483333","145.8677778","4. 10 - 25 km","","","Epiphyllous in montane TRF [Tropical rainforest]","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","21/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH000083a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2483333","145.8677778","4. 10 - 25 km","","","Montane rainforest.","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","21/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH000089a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2483333","145.8677778","4. 10 - 25 km","","","Montane rainforest (cloud forest).","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","19/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH000091a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2483333","145.8677778","4. 10 - 25 km","","","Montane rainforest (cloud forest).","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","21/03/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH000100a","Bellenden Ker. Track: chairlift - Centre Pt.","-17.2483333","145.8677778","4. 10 - 25 km","","","Montane rainforest (cloud forest).","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","15/09/1987","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH002607a","[No further details given]","","","","","","","Queensland","","s.n.","Scott, G.A.M.","20/01/1997","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108847a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","21/11/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6681","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108848a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous on Marattia.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","03/09/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6689","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108850a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","20/11/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6693","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108851a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone.","-17.8366667","145.7061111","4. 10 - 25 km","","","Tropical rain forest. Epiphyllous on ?Cardwellia.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","00/04/1991","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6698","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108864a","Cardwell, Dalrymple creek track.","-18.2666667","146.0","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","01/09/1985","1","","MUCV","6809","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
"MELUH108871a","Yungaburra, Gillies Rd, near Mt. [Mount] Nomico.","-17.2166667","145.6666667","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","08/09/1985","1","08/09/1985","1","","MUCV","9630","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Colura","acroloba",""
