"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD113741a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","312","Zimmer, W.J.","30/06/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","nobilis",""
"MELUD113745a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","250","Zimmer, W.J.","03/12/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","polystachyus",""
"MELUD113746a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Zimmer, W.J.","03/12/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Ptilotus","polystachyus",""
"MELUD012948a","Cataract Gorge, Launceston.","-41.4333333","147.1166667","2. 50 m - 1 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Alternanthera","denticulata",""
"MELUD012949a","Glen Innes","-29.7166667","151.75","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Alternanthera","denticulata",""
"MELUD012950a","Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Alternanthera","denticulata",""
"MELUD012954a","Hay","-34.4833333","144.8333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1894","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Alternanthera","nodiflora",""
"MELUD013021a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","macrocarpus",""
"MELUD013025a","Bulladelah [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Amaranthaceae","Amaranthus","retroflexus",""
