"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB001523a","Nr. Anglesey Drive, Seymour. Dr Russell&#39;s property.","-37.01667","145.15","5. &gt; 25 km","","","Grassland under Eucalypt woodland. On south facing slope.","Victoria","","s.n.","Scott, G.A.M.","18/07/1993","1","30/06/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1523","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB001621a","Crystal Mine, Melville Caves State Park, Inglewood.","-36.6","143.71667","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","11/09/1994","1","30/06/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1621","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB002840a","Summit of Mt Alexander, Castlemaine.","-37.0","144.3","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","13/06/1997","1","30/06/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2840","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB007413a","Coimaidai, ridge above dolerite quarry.","","","","","","","","Australia","s.n.","Stone, I.G.","18/10/1969","1","01/04/2010","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB113438a","Elphinstone, nr Castlemaine.","-37.1","144.33333","5. &gt; 25 km","","","","Victoria","","s.n.","Rosser, C.","06/09/1970","1","01/03/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","229","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB113439a","Brisbane Ranges.","-37.86667","144.23333","5. &gt; 25 km","","","","Victoria","","s.n.","Scarlett, N.H.","00/00/1969","3","00/00/2010","3","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","627","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB113440a","Mt. Arapiles.","-37.25","141.81667","5. &gt; 25 km","","","","Victoria","","s.n.","Salkin, A.","00/08/1972","2","00/03/2010","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1581","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB113441a","Elphinstone.","","","","","","Irrigation channel.","Victoria","","s.n.","Scott, G.A.M.","06/08/1972","1","01/04/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1610","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB113442a","Finniss River.","-35.36667","138.81667","5. &gt; 25 km","","","","South Australia","","s.n.","Hunt","16/07/1966","1","01/04/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1644","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB113443a","Boyagen Rock.","","","","","","","Western Australia","","s.n.","Scott, G.A.M.","13/05/1981","1","01/04/2010","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4373","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
"MELUB113445a","Warby Ranges.","-36.35","146.21667","5. &gt; 25 km","","","","Victoria","","133","Meagher, D.A.","00/11/1993","2","00/06/2009","2","Herbarium of D.A. Meagher","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Leptodontium","paradoxum",""
