"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD018414a","Barraba","-30.4833333","150.7666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cuneifolia",""
"MELUD018415a","Parkes","-33.0833333","148.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cuneifolia",""
"MELUD018412a","Mildura.","-34.21472","142.1324","3. 1 - 10 km","","","","Victoria","","s.n.","Blackwood, M.","00/04/1947","2","00/04/1947","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cuneifolia",""
"MELUD018413a","Dubbo","-32.2333333","148.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Betche, E.","00/00/1883","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cuneifolia",""
"MELUD018417a","Abattoirs, Mildura.","-34.1937","142.15953","3. 1 - 10 km","","","","Victoria","","s.n.","Carr, S.M.","00/08/1955","2","00/06/1956","2","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cuneifolia",""
"MELUD018418a","Mildura.","-34.21472","142.1324","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/08/1955","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cuneifolia",""
"MELUD107269a","Woodvale","-36.65","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","Cleeves, G.","22/04/1978","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cuneifolia",""
"MELUD107270a","Woodvale","-36.65","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cuneifolia",""
"MELUD118259a","Mildura.","","","","","","","Victoria","","69","Zimmer, W.J.","13/09/1932","1","13/09/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cuneifolia",""
"MELUD127515a","Taabinga.","-26.58977","151.8225733","3. 1 - 10 km","","","","Queensland","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cuneifolia",""
"MELUD127516a","Approx. 45 km West of Echuca near Mitiamo and Mount Terrick Terrick.","-36.170417","144.7648981","3. 1 - 10 km","","","","Victoria","","s.n.","Clayton-Greene, K.","00/00/1976","3","00/00/1976","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cuneifolia",""
"MELUD127517a","Flemington, S of railway line between Newmarket and Showgrounds stations, E of Ascot Vale Rd.","-37.7858808","144.9205117","3. 1 - 10 km","","","Bluestone paving.","Victoria","","1754","Clarke, I.C.","02/10/1985","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Calotis","cuneifolia",""
