"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102949a","[Mt Buffalo  National Park], on northern shore of Lake Catani","-36.7333333","146.8","2. 50 m - 1 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/10/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Tasmannia","xerophila",""
"MELUD103287a","[Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","13/11/1998","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Tasmannia","lanceolata",""
"MELUD103288a","Bogong High Plains. Quarry Road. 7km SE of Falls Creek on Bogong High Plains Road, [Falls Creek]","-36.8833333","147.3166667","3. 1 - 10 km","1640.0","metres","Open Eucalyptus niphophila woodland","Victoria","","1GD","Field Botany Student","13/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Tasmannia","xerophila","xerophila"
"MELUD013220a","Mount Macedon","-37.3833333","144.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","Walter, C.","00/04/1902","2","00/00/1999","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Tasmannia","lanceolata",""
"MELUD103309a","Goonmirk Rocks, East Gippsland","-37.2833333","148.9","3. 1 - 10 km","","","Tall open forest. Growing with Podocarpus lawrencei and Eucalyptus denticulata. Shrub to small tree, 2.5 to 4 metres tall.","Victoria","","s.n.","Raleigh, R.E.","08/01/1992","1","11/05/1995","1","","MEL","","Isotype","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Tasmannia","xerophila","robusta"
"MELUD103459a","Mt Buffalo National Park, track to The Hump, at turnoff of track to The Cathedral.","-36.7561111","146.7902778","2. 50 m - 1 km","1554.0","metres","Growing in shelter of large boulder.  Flowers present.  Leaves dark green, young leaves reddish.","Victoria","","AVK132","Kellow, A.V., Bayly, M.J.","28/11/2006","1","28/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Tasmannia","xerophila",""
"MELUD105554a","Brush forest near Bulladelah","-32.4","152.2","4. 10 - 25 km","","","","New South Wales","","s.n.","Kesteven, H.L., Rupp, H.M.R.","00/09/1924","2","12/08/1999","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Tasmannia","insipida",""
"MELUD116333a","Wau Morobe District, Edie Creek.","","","","7500.0","feet","","Morobe","","s.n.","Womersley, J.","00/06/1972","2","00/06/1972","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Drimys","piperita",""
"MELUD118895a","Kaitoki Waterworks Reserve, Wellington.","","","","","","","North Island","","Doust 891","Doust, A.","03/11/1996","1","03/11/1996","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Magnolianae","Canellales","Winteraceae","Pseudowintera","axillaris",""
