"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD108188a","Wauchope.","-20.6333333","134.2166667","5. &gt; 25 km","","","","Northern Territory","","40","Chapman, W.D.","00/08/1948","2","","","Chapman Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brevifolia",""
"MELUD104158a","Churchills Head on Stuart Highway.","-18.95","134.1166667","3. 1 - 10 km","","","","Northern Territory","","4","Siebel, R.","09/12/1966","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brevifolia",""
"MELUD104157a","124 miles [198.4 km] W of Mt Isa, between Mt Isa and Camoweal [Camooweal].","-19.6166667","138.5166667","4. 10 - 25 km","","","","Queensland","","Q6","Hallam, N.D.","00/10/1964","2","00/09/1966","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brevifolia",""
"MELUD127761a","8 km north or Turkey Creek roadhouse on Great Northern Hwy.","-16.9483333333","128.2394444444","1. 0 - 50 m","","","","Western Australia","","PD-E18","Docherty, P.G.","12/11/2020","1","11/12/2020","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brevifolia",""
"MELUD127768a","62 km west of Fitzroy Crossing on Great Northern Hwy.","-17.9675","125.0744444444","1. 0 - 50 m","","","","Western Australia","","PD-E25","Docherty, P.G.","12/09/2020","1","09/12/2020","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brevifolia",""
"MELUD128882a","Wauchope.","-20.81","134.23","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","","","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brevifolia",""
"MELUD128883a","Beswick, Waterhouse R.","-14.55","133.12","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","","","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brevifolia",""
"MELUD128884a","No 4. Bore, S of Birdum.","24.131","134.374","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brevifolia",""
"MELUD128885a","Beswick, Waterhouse R. [River].","-14.6","133.1","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brevifolia",""
"MELUD128886a","No. 4 Bore, S of Birdum.","24.131","134.374","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","","","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brevifolia",""
"MELUD128887a","Wauchope.","-20.81","134.23","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","","","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brevifolia",""
"MELUD128888a","Wauchope.","-20.81","134.23","","","","","Northern Territory","","s.n.","Chapman, W.D.","00/08/1946","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","brevifolia",""
