"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013897a","Jeparit","-36.1333333","141.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","D&#39;Alton, S.","00/00/1903","3","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","trineura",""
"MELUD013898a","Wyperfeld [National Park.]","-35.6666667","141.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","McDonald, F.","11/04/1966","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","trineura",""
"MELUD013899a","Kiata","-36.35","141.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","24/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","trineura",""
"MELUD013900a","Manangatang","-35.05","142.8666667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","23/08/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","trineura",""
"MELUD100772a","Longerenong","-36.6833333","142.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","14/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","trineura",""
"MELUD100773a","Longerenong","-36.6833333","142.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","03/01/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","trineura",""
"MELUD100774a","Horsham Rotary Club Plantation.","-36.7","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","15/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","trineura",""
"MELUD100775a","4 m [6.4 km] north of Wyalong.","-33.9","147.2166667","3. 1 - 10 km","","","","New South Wales","","C237","Croll, R.D.","11/09/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","trineura",""
"MELUD100776a","Southern Mallee, Western margin of Lake Albacutya.","-35.75","141.9666667","3. 1 - 10 km","","","Margin of ephemeral freshwater lake. Deep grey cracking loamy clays.","Victoria","","s.n.","Cheal, D.C.","02/09/1989","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","trineura",""
"MELUD100777a","Lake Albacutya.","-35.75","141.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","06/05/2003","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","trineura",""
