"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102283a","Near Coconut Beach, Cape Tribulation.","-16.1019722","145.4458333","1. 0 - 50 m","40.0","","Lowland tropical rainforest. Red clay loam of metamorphic origin.","Queensland","","C3-16","Miller, R.E.","27/07/2001","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Brombya","platynema",""
"MELUD102313a","Near Myall Creek, accessed from the Canopy Crane research facility, Cape Tribulation.","-16.10225","145.4963889","1. 0 - 50 m","40.0","","Lowland tropical rainforest. Red clay loam of metamorphic origin.","Queensland","","C1-79","Miller, R.E.","00/07/2001","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Brombya","platynema",""
"MELUD102352a","Cape Tribulation , nr Coconut Beach.","-16.1075","145.4508333","1. 0 - 50 m","40.0","","Lowland tropical rainforest. Red clay loam of metamorphic origin.","Queensland","","C4-89","Miller, R.E.","00/08/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Brombya","platynema",""
"MELUD102472a","Cape Tribulation, near Coconut Beach, NE Qld.","-16.2833333","145.4833333","1. 0 - 50 m","40.0","","Lowland tropical rainforest. Red clay loam derived from granite.","Queensland","","C1-32","Miller, R.E.","","0","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Brombya","platynema",""
"MELUD105878a","Daintree Discovery Centre.","-16.2405556","145.4291667","1. 0 - 50 m","","","Small tree in rainforest.","Queensland","","s.n.","Green, P., Whiffin, T.","22/02/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Brombya","platynema",""
"MELUD113154a","Noah Head, Daintree National Park.","-16.1312833","145.4519167","1. 0 - 50 m","","","","Queensland","","REM372","Miller, R.E.","16/02/2009","1","16/02/2009","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Brombya","platynema",""
"MELUD113155a","K-tree Road , Misty Mountains, off the Palmerston Hwy. Approx. 600 m along Road from junction with Hwy, at edge of a clearing.","-17.6080333","145.76995","1. 0 - 50 m","","","On red soil derived from basalt.","Queensland","","REM373","Miller, R.E.","13/02/2009","1","13/02/2009","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Brombya","platynema",""
"MELUD113156a","Tree on steep slope down to the left heading up Mt Lewis Rd, Mt Lewis.","-16.5840278","145.3016667","1. 0 - 50 m","","","","Queensland","","REM374","Miller, R.E.","24/10/2008","1","24/10/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Brombya","platynema",""
"MELUD113157a","Palmerston Section of Wooroonooran NP, Djallon Creek Circuit.","-17.58725","145.70315","1. 0 - 50 m","","","On basalt derived red soil.","Queensland","","REM375","Miller, R.E.","20/10/2008","1","20/10/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Brombya","platynema",""
"MELUD113158a","Noah Head, Daintree National Park.","-16.13075","145.453","1. 0 - 50 m","","","","Queensland","","REM376","Miller, R.E.","16/02/2009","1","16/02/2009","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Brombya","platynema",""
