"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD110637c","Cockatoo Is, Yampi Sound.","-16.0946055556","123.6120861111","3. 1 - 10 km","","","","Western Australia","","WA99","Hallam, N.D.","","1","19/02/2008","1","","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD109863a","Adels Grove Airstrip, near Lawn Hill Gorge N.P.","-18.694775","138.5276611111","2. 50 m - 1 km","","","","Queensland","","KRT2410","Thiele, K.R.","02/07/1992","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD110635a","4 miles past Manton River.","-12.8984194444","131.1649055556","4. 10 - 25 km","","","","Northern Territory","","N17","Hallam, N.D.","00/04/1966","2","19/02/2008","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD110635b","4 miles past Manton River.","-12.8984194444","131.1649055556","4. 10 - 25 km","","","","Northern Territory","","N17","Hallam, N.D.","00/04/1966","2","19/02/2008","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD110636a","20 miles S of Manton River.","-12.8984194444","131.1649055556","5. &gt; 25 km","","","","Northern Territory","","N10","Hallam, N.D.","00/04/1966","2","19/02/2008","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD121699a","Near &quot;6 mile&quot; Hotel, out of Whyndam [Wyndam] to Kununurra.","-15.5147222222","128.1716666667","5. &gt; 25 km","","","","Western Australia","","WA101","Hallam, N.D.","00/10/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD121699b","Koolan Island","-16.1302777778","123.7569444444","3. 1 - 10 km","","","","Western Australia","","WA101","Hallam, N.D.","00/10/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD110637a","Cockatoo Is, Yampi Sound.","-16.0946055556","123.6120861111","3. 1 - 10 km","","","","Western Australia","","WA99","Hallam, N.D.","","1","19/02/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
"MELUD110637b","Cockatoo Is, Yampi Sound.","-16.0946055556","123.6120861111","3. 1 - 10 km","","","","Western Australia","","WA99","Hallam, N.D.","","1","19/02/2008","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","confertiflora",""
