"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD122478a","Gadgarra.","","","","","","","Queensland","","s.n.","Dreghorn, R.B.","00/00/1934","3","00/00/1934","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Flindersia","bourjotiana",""
"MELUD122479a","[Locality details not provided.]","","","","","","","Queensland","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Flindersia","ifflaiana",""
"MELUD122480a","Gadgarra.","","","","","","","Queensland","","s.n.","Dreghorn, R.B.","00/00/1934","3","00/00/1934","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Flindersia","laevicarpa",""
"MELUD122481a","[Locality details not provided.]","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Flindersia","xanthoxyla",""
"MELUD102106a","Upland rainforest at Mt. Nomico, Atherton Tablelands.","-17.2219444","145.6730556","1. 0 - 50 m","900.0","","Tall closed forest - complex mesophyll and notophyll vine forest. Sandy clay loam derived from granite.","Queensland","","N2-92","Miller, R.E.","00/12/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Flindersia","pimenteliana",""
"MELUD102114a","Atherton","-17.2666667","145.4666667","4. 10 - 25 km","","","Wet schelophyll forest.","Queensland","","s.n.","Ashton, D.H.","00/07/1985","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Flindersia","pimenteliana",""
"MELUD102132a","Atherton Tablelands, Mt Nomico","-17.2230556","145.6727778","3. 1 - 10 km","900.0","","Highland rainforest (tall closed forest - complex  mesophyll and notophyll vine forest). Sandy clay loam derived from granite.","Queensland","","N4-9","Miller, R.E.","00/10/1999","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Flindersia","pimenteliana",""
"MELUD102222a","Mt Nomico, Atherton Tablelands, NE Qld.","-17.2213889","145.6736111","1. 0 - 50 m","900.0","","Small tree (5.3cm dbh) in highland rainforest. Soil is sandy clay loam derived from granite.","Queensland","","N5-37","Miller, R.E.","00/01/2000","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Flindersia","laevicarpa",""
"MELUD105880a","Davies Creek National Park.","-17.0358333","145.6119444","1. 0 - 50 m","","","Sapling on edge of car park in rainforest at the end of the Davies Creek Road.","Queensland","","s.n.","Green, P., Whiffin, T.","20/02/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Flindersia","bourjotiana",""
"MELUD105881a","Davies Creek National Park.","-17.0358333","145.6119444","1. 0 - 50 m","","","Sapling on walking trail through rainforest.","Queensland","","s.n.","Green, P., Whiffin, T.","20/02/2008","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Flindersia","brayleyana",""
"MELUD105896a","Cultivated at CSIRO Atherton Arboretum. Tree tag number 512.","","","","","","","Queensland","","MJB1889","Bayly, M.J., Brown, G.K., Parra, C.","17/11/2006","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Flindersia","brassii",""
"MELUD105898a","Cultivated at CSIRO Atherton Arboretum. Tree tag number 387.","","","","","","","Queensland","","MJB1886","Bayly, M.J., Brown, G.K., Parra, C.","17/11/2006","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Flindersia","laevicarpa",""
