"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109023a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","","Victoria","","s.n.","Burrell, J.P.","31/10/1965","1","01/09/2014","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","setaceum",""
"MELUM119795a","Bogong High Plains, 200m W off Bogong High Plains Rd, 700m Nth of intersection of Bogong High Plains Rd and Alpine walking track.","-36.9115","147.2878889","3. 1 - 10 km","1700.0","metres","Skeletal organic soil in crevices of exposed gneiss boulders. Surrounded by open heathland with grassy understorey. Gneiss lichen covered.","Victoria","","4","Moloney, M.","03/02/2002","1","23/09/2019","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","caespitosum",""
"MELUM011193a","Dimboola.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","","0","09/04/2015","0","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","carphoides",""
"MELUM011206a","Orbost","-37.7","148.45","4. 10 - 25 km","","","","Victoria","","s.n.","Walter, C.","00/11/1900","2","01/05/2019","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","pallidum",""
"MELUM011207a","Sydenham, Barraba.","-33.9","151.1666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","26/07/2019","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","pallidum",""
"MELUM011220a","French Island","-38.35","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Ramsay, J.S.","20/01/1904","1","01/05/2019","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","setaceum",""
"MELUM102512a","Approx. 1 km West of &#39;Ruined Castle&#39;, Bogong High Plains.","-36.8666667","147.25","3. 1 - 10 km","","","Growing in crevices of granodiorite boulder.","Victoria","","s.n.","Adair, R.J.","20/12/1979","1","17/10/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","alpicola",""
"MELUM102556a","100 m S.E. of Basalt Hill quarry fence, Basalt Hill, Bogong High Plains.","-36.8833333","147.3166667","3. 1 - 10 km","1660.0","","Growing in tufts generally joined by rhizomes. Fairly common. Associated species Bossidea foliosa, Pod spp, Epacris microphylla, Kunzia muelleri.","Victoria","","LRB","Brownfield, L.R.","04/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","nudiflorum",""
"MELUM102557a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","nudiflorum",""
"MELUM102558a","3.4 km Nth [north] of Mt. [mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","5. &gt; 25 km","","","In ‘wet’ heath dominated by Baekaea gunniana, Epacris petrophila [and] Richea continentis, Sphagnum sp. forming carpet over ground.","Victoria","","s.n.","Adair, R.J.","10/01/1980","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","nivicola",""
"MELUM109024a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","Hind dune scrub.","Victoria","","McCoy 69","Thrower, S.L.","14/11/1959","1","01/09/2014","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","setaceum",""
"MELUM109025a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Scl. [sclerophyll] woodland. Topography: Steep. Ground-water Podzol.","Victoria","","169","Groves, R.H.","00/11/1963","2","01/09/2014","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Rytidosperma","setaceum",""
