"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014910a","Whipstick Scrub, Eaglehawk.","-37.6166667","144.15","5. &gt; 25 km","","","","Victoria","","s.n.","Paton, D.J.","00/12/1916","2","00/00/1964","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD014911a","Batemans Bay","-35.7","150.1833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD014911b","Nowra","-34.8666667","150.6","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata",""
"MELUD112693a","Mentone.","-37.98","145.06","3. 1 - 10 km","","","","Victoria","","s.n.","","00/03/1963","2","13/09/2018","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata","exalata"
"MELUD112694a","Doncaster.","-37.79","145.12","3. 1 - 10 km","","","Garden","Victoria","","s.n.","","00/10/1970","2","13/09/2018","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata","exalata"
"MELUD112695a","Balwyn.","-37.8128","145.0809","2. 50 m - 1 km","","","","Victoria","","s.n.","Harrison, P.","07/08/1969","1","13/09/2018","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata","exalata"
"MELUD112696a","Canberra.","-35.3","149.1","5. &gt; 25 km","","","","Australian Capital Territory","","s.n.","","00/05/1966","2","13/09/2018","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata","exalata"
"MELUD112697a","Sandringham.","-37.95","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","","00/06/1970","2","13/09/2018","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata","exalata"
"MELUD112730a","Jamieson.","-37.3","146.14","3. 1 - 10 km","","","","Victoria","","s.n.","Fraser, G.E.","00/06/1949","2","13/09/2018","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Crowea","exalata","exalata"
