"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013367a","Whipstick Scrub Park.  North of Bendigo.","-36.65","144.25","3. 1 - 10 km","","","","Victoria","","61697","Phillips, M.E.","17/03/1961","1","00/00/1971","3","","CANB","13737","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD013634a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1955","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD016608a","Echuca, Pyramid Hill.","-36.05","144.1166667","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/11/1974","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD103761a","Stuart Mill, St Arnaud.","-36.8","143.2833333","3. 1 - 10 km","","","","Victoria","","20, 21, 22","Bernhardt, P.","14/10/1983","1","14/10/1983","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD122864a","Grampians.","","","","","","","Victoria","","s.n.","Portman, G.I.","08/06/1974","1","10/03/2020","1","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD013628a","Ringwood.","-37.8166667","145.2333333","4. 10 - 25 km","","","","Victoria","","s.n.","Walter, C.","00/09/1903","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD013629a","Gisborne, Djerriwarrah Creek","-37.65","144.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","Elliot, C.G.","14/04/1949","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD013630a","Echuca","-36.1333333","144.75","4. 10 - 25 km","","","","Victoria","","s.n.","Blackwood, M.","00/09/1946","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD013631a","Chewton","-37.0833333","144.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Blackwood, M.","07/11/1953","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD013632a","Horsham","-36.7166667","142.2","4. 10 - 25 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","31/08/1954","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD013633a","Western Highway near Ararat.","-37.2833333","142.9333333","4. 10 - 25 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","28/08/1954","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD013635a","Glenrowan","-36.4666667","146.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/12/1961","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD013636a","Anglesea","-38.4166667","144.1833333","4. 10 - 25 km","","","","Victoria","","s.n.","Croll, R.D.","00/09/1960","2","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD019427a","Approximately 2 miles [3.2 km] from Bendigo to Echuca road on Leans Road (north of Epsom). Central Victoria.","-36.7666667","144.2833333","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","19/09/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD100001a","Warrandyte","-37.75","145.2166667","3. 1 - 10 km","","","","Victoria","","26B","","14/08/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD100002a","Yapeet [Yaapeet] / Rainbow.","-35.7833333","142.25","4. 10 - 25 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
