"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF005973a","Heathmont","-37.8166667","145.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","00/10/1935","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","polytrichina",""
"MELUF103015a","Chewton","-37.0666667","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","00/08/1922","2","","","","","","Type","","","","","","","","","","","","","","","","","1","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
"MELUF103016a","Chewton","-37.0666667","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","00/00/1924","3","","","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","funigera",""
"MELUF103017a","[No locality details given].","","","","","","","","Australia","s.n.","McLennan, E.I.","00/00/1924","3","","","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","crouanii",""
"MELUF103044a","Chewton","-37.0666667","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","00/08/1924","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","maireana",""
"MELUF103045a","Black Rock","-37.9666667","145.0166667","3. 1 - 10 km","","","Double retic.","Victoria","","s.n.","McLennan, E.I.","","0","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
"MELUF103169a","Chewton","-37.0666667","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","00/05/1924","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","maireana",""
"MELUF103234a","Warrandyte","-37.7333333","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","[unknown]","00/06/1935","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","polytrichina",""
"MELUF103236a","[No locality details given.]","","","","","","","","Australia","s.n.","Cookson, I.C.","","0","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","tuberculata",""
"MELUF103237a","Chewton","-37.0666667","144.25","3. 1 - 10 km","","","On clay.","Victoria","","s.n.","[unknown]","00/05/1923","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","crechqueraultii",""
"MELUF103238a","Ringwood","-37.8","145.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","","0","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","crechqueraultii",""
"MELUF103239a","Chewton","-37.0666667","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, E.I.","","0","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","tuberculata",""
"MELUF103240a","[No locality details given.]","","","","","","","","Australia","s.n.","McLennan, E.I.","","0","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","tuberculata",""
"MELUF125949a","Junction Black Range Road &amp; Glendale Lane near Alexander.","-37.344","145.609","3. 1 - 10 km","","","On sandy soil in moss.","Victoria","","152a","Beaton, G.W.","16/08/1977","1","03/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
"MELUF126820a","Bay of Islands near Peterborough.","-38.5848","142.8273","3. 1 - 10 km","","","Amongst moss on sand dune.","Victoria","","s.n.","Beaton, G.W.","14/08/1966","1","14/08/1966","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","",""
"MELUF126821a","Devil River Track, Fraser Nat. Park near Eildon.","-37.17","145.84","3. 1 - 10 km","","","Amongst moss on an old tree trunk.","Victoria","","s.n.","Beaton, G.W.","17/09/1974","1","19/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
"MELUF126822a","Bambra area near Anglesea.","-38.362663","143.953723","3. 1 - 10 km","","","Amongst moss on sand.","Victoria","","I52","Beaton, G.W.","04/08/1963","1","19/05/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Lamprospora","areolata",""
