"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013232a","Mt Buck East Gippsland","-37.5666667","148.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/10/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD013233a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD013233b","Lane Cove","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD109593a","Darby Saddle [Wilsons Promontory National Park]","-39.00104","146.2991","3. 1 - 10 km","","","Wet hollow in dry sclerophyll forest.","Victoria","","2704","Specht, R.L.","06/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD128544a","Pemberton Division of Forestry, Gloucester tree area.","","","","","","Karri forest with a casuarina understory.","Western Australia","","WA 8","Bernhardt, P.","12/08/1979","1","12/08/1979","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD103520a","Mt Buffalo National Park, Lower Rollason�s Falls.","-36.6908333","146.8197222","2. 50 m - 1 km","642.0","metres","In Leptospermum thicket on steep slope above falls.","Victoria","","AVK195","Kellow, A.V., Bayly, M.J.","30/11/2006","1","30/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD103533a","Mount Buffalo National Park, Mt Buffalo Road, c. 200 m by road below The Gap.","-36.7169444","146.8019444","2. 50 m - 1 km","1372.0","metres","On roadside.  Flowering.","Victoria","","AVK209","Kellow, A.V., Bayly, M.J.","01/12/2006","1","01/12/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD106905a","Little Desert","-36.5333333","141.8333333","3. 1 - 10 km","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD106936a","Grampians","-37.3166667","142.35","4. 10 - 25 km","","","","Victoria","","s.n.","Pullyblank, S.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD106937a","Grampians","-37.3166667","142.35","4. 10 - 25 km","","","","Victoria","","s.n.","[Baker], L.","12/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
"MELUD106938a","Wilsons Promontory","-38.9166667","146.3666667","4. 10 - 25 km","","","","Victoria","","s.n.","Adem, H","13/09/1967","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Ranunculaceae","Clematis","aristata",""
