"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD121236a","South Coast Highway between Bluff Creek rd and Warriup Rd approx. 51 km NE of Albany, direct line","-34.7333333333","118.3166666667","2. 50 m - 1 km","","","Tall heathland on consolidated dunes.","Western Australia","","KRT1512","Thiele, K.R.","02/08/1988","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","baxteri",""
"MELUD121229a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1513","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","baxteri",""
"MELUD121230a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1513","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","baxteri",""
"MELUD121231a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1514","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","baxteri",""
"MELUD121232a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1514","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","baxteri",""
"MELUD121233a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1512","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","baxteri",""
"MELUD121234a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1512","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","baxteri",""
"MELUD121235a","Springdale Rd, 0.6 km from the Munglinup Beach road","-33.8333333333","120.8166666667","2. 50 m - 1 km","","","","Western Australia","","KRT2194","Thiele, K.R.","11/01/1989","1","","","","","","","","","","","1","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","baxteri",""
"MELUD121596a","South Coast Highway between Bluff Creek rd and Warriup Rd approx. 51 km NE of Albany, direct line","-34.7333333333","118.3166666667","2. 50 m - 1 km","","","Tall heathland on consolidated dunes.","Western Australia","","KRT1514","Thiele, K.R.","02/08/1988","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","baxteri",""
"MELUD121608a","South Coast Highway between Bluff Creek rd and Warriup Rd approx. 51 km NE of Albany, direct line","-34.7333333333","118.3166666667","2. 50 m - 1 km","","","Tall heathland on consolidated dunes.","Western Australia","","KRT1513","Thiele, K.R.","02/08/1988","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","baxteri",""
"MELUD121648a","Springdale Rd, 0.6 km from the Munglinup Beach road","-33.8333333333","120.8166666667","2. 50 m - 1 km","","","","Western Australia","","KRT2196","Thiele, K.R.","11/01/1989","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","baxteri",""
