"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA003498a","Pt. [Point] Lonsdale, Lighthouse reef.","","","","","","","Victoria","","s.n.","Cappelli, M.","24/01/1968","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA003710a","Manly, Sydney Harbour.","","","","","","","New South Wales","","s.n.","","00/00/1884","3","18/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA004516a","Point Lonsdale, Glaneuse reef.","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/03/1969","1","25/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA004839a","Pt. Wilson.","","","","","","Lower littoral.","Victoria","","s.n.","Ducker, S.C.","02/02/1970","1","06/05/2019","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA022263a","St. Kilda Breakwall inner.","","","","","","","Victoria","","s.n.","Diver","23/02/1975","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA022281a","Off St. Kilda Marina 11.1.","","","","","","","Victoria","","s.n.","Payne, D.","26/02/1976","1","25/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA022305a","Off St. Kilda Marina 11.4.","","","","","","","Victoria","","s.n.","Payne, D.","26/02/1976","1","25/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA023879a","BP Refinery pier, WP.B [Western Port Bay].","","","","","","","Victoria","","s.n.","Millar, A., H., K.","22/03/1979","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
"MELUA042104a","Pt [Point] Effingham.","","","","","","","Tasmania","","s.n.","","01/12/1973","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Crassiphycus","secundatus",""
