"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013486a","Hastings","-31.4166667","152.5166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Beckler, H.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD013487a","La Perouse","-33.9666667","151.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD013487b","Lane Cove, Sydney.","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD122404a","Sale.","","","","","","","Victoria","","s.n.","Robinson, T.","00/11/1908","2","00/11/1908","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD127298a","Kangaroo Ground.","-37.688977","145.229732","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","01/09/1973","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD127317a","[Locality details not provided].","","","","","","","","","s.n.","Nash, R.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD127318a","Carrington Falls on Jamberoo Mountain.","-34.643637","150.649217","3. 1 - 10 km","","","Damp, sandstone.","New South Wales","","s.n.","Cady, L.I., Judd, H.","16/04/1959","1","16/04/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD127319a","Brisbane suburb.","-27.473204","153.025626","5. &gt; 25 km","","","","Queensland","","s.n.","Ashley, G.","00/10/1965","2","00/10/1965","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
"MELUD127320a","Nowra and 12 miles S.E.","-34.884831","150.605641","4. 10 - 25 km","","","In sandstone country, damp, just above water hole.","New South Wales","","s.n.","Cady, E., Cady, L.I.","01/11/1959","1","01/11/1959","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Droseraceae","Drosera","spatulata",""
