"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD105002a","Rosebud","-38.35","144.9166667","3. 1 - 10 km","","","","Victoria","","s.n.","","22/05/1938","1","","","Chapman Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","preissiana",""
"MELUD105003a","12 miles [19.31 km] South of Ravensthorpe.","-33.6","120.1166667","4. 10 - 25 km","","","","Western Australia","","s.n.","Hallam, N.D.","00/09/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","preissiana",""
"MELUD105004a","Botanical Gardens, Melbourne","-37.8166667","144.9666667","3. 1 - 10 km","","","","Victoria","","JA167","Ackland, J.J.","02/09/1963","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","preissiana",""
"MELUD109905a","Peter Francis Points Arboretum, Coleraine.","-37.6095","141.68294","1. 0 - 50 m","180.0","metres","","Victoria","","MJB2235","Bayly, M.J., Ladiges, P.Y., Ades, P.K., Spokevicius, A.","15/09/2012","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","preissiana",""
"MELUD117311a","Mt Trio carpark, Stirling Range National Park.","-34.34253","118.10959","1. 0 - 50 m","439.0","metres","Boulders and gravel.","Western Australia","","SRC03","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","preissiana",""
"MELUD117312a","Mt Trio carpark, Stirling Range National Park.","-34.34253","118.10959","1. 0 - 50 m","439.0","metres","Boulders and gravel.","Western Australia","","SRC04","Vesk, P.A., Neal, W.C., Bayly, M.J.","19/05/2018","1","19/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","preissiana",""
"MELUD117332a","Along Stirling Range Drive, Stirling Range National Park.","-34.42591","117.95331","1. 0 - 50 m","337.0","metres","","Western Australia","","SRH02","Vesk, P.A., Neal, W.C., Bayly, M.J.","20/05/2018","1","20/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","preissiana",""
"MELUD117361a","Red Gum Hill, Stirling Range National Park.","-34.37412","117.78768","1. 0 - 50 m","284.0","metres","","Western Australia","","SRM03","Vesk, P.A., Neal, W.C., Bayly, M.J.","22/05/2018","1","22/05/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","preissiana",""
"MELUD129545a","Rosebud, garden of W.D.Chapman.","","","","","","","Victoria","","s.n.","Chapman, W.D.","00/08/1946","2","00/08/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","preissiana",""
"MELUD129546a","C. of E., Mt {Mount] Eliza Plantation.","-38.19","145.09","","","","","Victoria","","s.n.","Wright, W.B.","00/05/1947","2","00/05/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","preissiana",""
"MELUD129547a","Maranoa Gds. Balwyn.","-37.8103","145.0904","","","","","Victoria","","s.n.","Wright, W.B.","00/01/1945","2","00/01/1945","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","preissiana",""
"MELUD129548a","C. of E., Mt {Mount] Eliza.","","","","","","","Victoria","","s.n.","Wright, W.B.","00/05/1947","2","00/05/1947","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","preissiana",""
"MELUD131654a","Wail Arboretum.","","","","","","","Victoria","","s.n.","Forde, N.","00/05/1954","2","00/05/1954","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","preissiana",""
