"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM113634a","Mildura","","","","","","","Victoria","","319","Zimmer, W.J.","21/06/1933","1","09/09/2016","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Fimbristylis","velata",""
"MELUM011632a","Kings Creek","","","","","","","Queensland","","s.n.","Bowman, E.M.","00/00/1870","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Fimbristylis","aestivalis",""
"MELUM011634a","Hills, near Bulli","-34.3166667","150.9","4. 10 - 25 km","","","","New South Wales","","s.n.","Johnson, S.","00/00/1873","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Fimbristylis","dichotoma",""
"MELUM011635a","Bolivia","-29.3","151.9666667","4. 10 - 25 km","","","","New South Wales","","s.n.","","00/01/1914","2","00/01/1914","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Fimbristylis","dichotoma",""
"MELUM011637a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","21/06/1933","1","17/06/2012","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Fimbristylis","velata",""
"MELUM011638a","Wimmera","","","","","","","Victoria","","s.n.","Reader, F.M.","06/12/1899","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Fimbristylis","velata",""
"MELUM113635a","Mildura","","","","","","","Victoria","","551","Zimmer, W.J.","07/05/1935","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Fimbristylis","aestivalis",""
"MELUM011633a","Warialda","-29.4","150.5166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1905","3","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Fimbristylis","dichotoma",""
"MELUM011636a","Nangarah [Nangahrah Creek], Barraba.","-30.3666667","150.8166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Fimbristylis","dichotoma",""
"MELUM011639a","Bolivia","-29.3","151.9666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Fimbristylis","velata",""
