"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM011099a","Cent. [Central] Aust. [Australia], Barrow Creek","-21.5091667","133.9041667","4. 10 - 25 km","","","","Northern Territory","","2","Spencer, W.B.","00/00/1902","3","","","Prof. Baldwin Spencer Collection","NSW","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","concinna",""
"MELUM113594a","Mildura","","","","","","","Victoria","","&quot;A.6&quot;","Zimmer, W.J.","03/12/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","australasica",""
"MELUM131975a","Sedgwick.","-36.89654","144.31948","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM011084a","Whitton Swamp, Borung","-36.5","143.6666667","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","22/11/1903","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","australasica",""
"MELUM011087a","King Island","","","","","","","","Australia","s.n.","Bowman, E.M.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM011088a","Lane Cove R. [River], Lane Cove","-33.7333333","151.0833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1918","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM011089a","Warialda","-29.4","150.5166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1905","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM011090a","Woods Reef, Barraba","-30.3666667","150.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM011091a","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM011092a","Bemboka","-36.6","147.6666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM011094a","Cent. [Central] Aust. [Australia], Barrow Creek","-21.5091667","133.9041667","4. 10 - 25 km","","","","Northern Territory","","3","Spencer, W.B.","00/00/1902","3","","","Prof. Baldwin Spencer Collection","NSW","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","setifolia",""
"MELUM011097a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1914","2","00/00/1963","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","cilianensis",""
"MELUM011104a","Murchison District","","","","","","","Western Australia","","s.n.","Walter, C.","00/00/1895","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","dielsii",""
"MELUM011105a","Bed of Taylor River","","","","","","","Northern Territory","","s.n.","Ewart, A.J.","00/06/1924","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","dielsii",""
"MELUM011107a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","elongata",""
"MELUM011107b","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","elongata",""
"MELUM011108a","Brisbane","-27.4666667","153.0166667","3. 1 - 10 km","","","","Queensland","","s.n.","Bailey, F.M.","00/03/1873","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","elongata",""
"MELUM011119a","Shire of Dimboola","-36.45","142.0166667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","08/03/1894","1","00/00/1963","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","lacunaria",""
"MELUM011121a","Warren","-31.6833333","147.8333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Strickland, I.","00/00/1913","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","leptostachya",""
"MELUM011121b","Gunyerwarildi [homestead], Warialda.","-29.2833333","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1913","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","leptostachya",""
"MELUM011123a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Walter, C.","00/01/1904","2","00/00/1963","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","parviflora",""
"MELUM011125a","Ironbark Creek, Barraba.","-30.4166667","150.7166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","00/00/1963","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","parviflora",""
"MELUM011143a","Kerang","-35.7166667","143.9166667","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/03/1920","2","00/00/1963","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","tef",""
"MELUM013011a","Barraba, Woodsreef.","-30.3666667","150.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1913","2","15/05/1970","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","elongata",""
"MELUM013011b","Branxton","-32.4666667","151.3666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1923","2","15/05/1970","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","elongata",""
"MELUM113595a","Mildura","","","","","","","Victoria","","s.n.","Zimmer, W.J.","29/09/1932","1","29/09/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","dielsii",""
"MELUM113596a","Mildura","","","","","","","Victoria","","572","Zimmer, W.J.","23/11/1935","1","01/01/1966","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","elongata",""
"MELUM113597a","Mildura","","","","","","","Victoria","","518","Zimmer, W.J.","14/01/1934","1","","","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","cilianensis",""
"MELUM113598a","Mildura","","","","","","","Victoria","","&quot;J.N.O&quot;","Zimmer, W.J.","12/11/1932","1","01/01/1966","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","lacunaria",""
"MELUM113599a","Mildura","","","","","","","Victoria","","575","Zimmer, W.J.","23/11/1935","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","parviflora",""
"MELUM131974a","Hawkesdale.","-38.08467","142.26696","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1902","2","00/12/1902","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM131974b","Ballarat.","-37.55903","143.85875","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1916","2","00/12/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","brownii",""
"MELUM131976a","Kangaroo Lake, Mystic Park.","-35.58292","143.77235","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1920","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","dielsii",""
"MELUM131977a","Lowan Shire, Kangaroo Lake.","-35.58292","143.77236","3. 1 - 10 km","","","","Victoria","","s.n.","D&#39;Alton, S.","00/10/1898","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","dielsii",""
"MELUM131978a","Lake Hattah.","-34.75792","142.34625","2. 50 m - 1 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/05/2023","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","dielsii",""
"MELUM131979a","Dimboola.","-36.45403","142.03236","3. 1 - 10 km","","","","Victoria","","s.n.","D&#39;Alton, S.","00/03/1901","2","00/03/1901","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","lacunaria",""
"MELUM131980a","Kerang.","-35.73489","143.92027","4. 10 - 25 km","","","In dry swamp.","Victoria","","385","Semmens, E.J.","00/03/1920","2","00/03/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","lacunaria",""
"MELUM131982a","Kerang.","-35.73264","143.97736","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/02/1920","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","parviflora",""
"MELUM131982b","Howqua River.","-37.24406","146.19248","5. &gt; 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1937","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","parviflora",""
"MELUM131983a","Wimmera.","-36.66667","142.25","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","","0","01/01/1975","0","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","parviflora",""
"MELUM131984a","Horsham.","-36.71725","142.19619","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1899","2","00/12/1899","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","australasica",""
