"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM012150a","Heidelberg","-37.75","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Hypoxidaceae","Hypoxis","hygrometrica",""
"MELUM012150b","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Hypoxidaceae","Hypoxis","hygrometrica",""
"MELUM012150c","Launceston, Punchbowl","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Hypoxidaceae","Hypoxis","hygrometrica",""
"MELUM012150d","Bulladelah, [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Hypoxidaceae","Hypoxis","hygrometrica",""
"MELUM012151a","Lane Cove R. [River].","-33.7333333","151.0833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1920","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Hypoxidaceae","Hypoxis","hygrometrica",""
"MELUM115046a","Creswick.","-37.42","143.89","","","","","Victoria","","s.n.","","00/10/1966","2","00/10/1966","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Hypoxidaceae","Hypoxis","glabella",""
"MELUM115047a","South Yarra.","-37.84","144.989","","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Hypoxidaceae","Hypoxis","villosa",""
"MELUM102419a","Stawell, Greens Creek Road, Grampians National Park.","-36.9666667","142.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","22/10/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Hypoxidaceae","Hypoxis","vaginata",""
"MELUM102420a","Mornington Peninsula","-38.4","144.9833333","4. 10 - 25 km","","","","Victoria","","s.n.","Clarke, I.C.","00/09/1977","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Hypoxidaceae","Hypoxis","vaginata",""
"MELUM123092a","Brisbane Ranges NP - About 30 metres along Swamp Track (via Lease Road and Savannah Track).","","","","","","Eucalyptus ovata - E. viminalis subsp. cygnetensis open woodland with grassy understory. Flat. Aspect: No Aspect.","Victoria","","CPL7","Lindorff, C.P.","06/03/1999","1","06/03/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Hypoxidaceae","Hypoxis","hygrometrica",""
