"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD106796a","Bogong High Plains, Langford&#39;s Gap carpark, 500m along Longford West Aqueduct track toward Wallace&#39;s Hut, south-east 20m from eastern side of road [track], adjacent to snow pole 623, Falls Creek","-36.8908333","147.3227778","2. 50 m - 1 km","1600.0","metres","Sphagnum cristatum bog, situated in clearing of Eucalyptus pauciflora woodland, burnt 2003, resprouting. Protected situation (3o slope) amongst remnant Eucalyptus pauciflora trunks and branches.","Victoria","","s.n.","Giljohann, K.M., Drinnan, A.N.","08/02/2006","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Sonchus","asper",""
"MELUD109360a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Lepto. [Leptospermum] laevigatum stand.","Victoria","","s.n.","Burrell, J.P.","31/10/1965","1","00/01/1966","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Sonchus","oleraceus",""
"MELUD019324a","Dimboola","-36.45","142.0166667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","00/00/1887","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Sonchus","asper",""
"MELUD108058a","[No further details given.]","","","","","","","","Australia","s.n.","McLennan, J.P.","00/00/1911","3","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Sonchus","asper",""
"MELUD108059a","V.C.A.H. Burnley, Burnley garden bed.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n","Wood, T.","00/06/1983","2","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Sonchus","oleraceus",""
"MELUD108060a","South Yarra.","-37.8333333","144.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Houghton, J.","13/03/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Sonchus","oleraceus",""
"MELUD108061a","Richmond.","-37.8166667","144.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Bennison, P.","04/03/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Sonchus","oleraceus",""
"MELUD108062a","29 Moncktons rd [road], Templestowe.","-37.7333333","145.15","2. 50 m - 1 km","","","","Victoria","","s.n.","Bentley, P.","02/07/1977","1","","","Ex Burnley Horticultural College Herbarium","","","","1","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Sonchus","oleraceus",""
"MELUD108063a","Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","10/12/1943","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Sonchus","oleraceus",""
"MELUD108064a","Werribee.","-37.9","144.65","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/09/1968","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Sonchus","oleraceus",""
"MELUD118844a","Flinders Island. Yellow Beach, (NE end) E of Lady Barron, at back of beach.","","","","","","Exposed site.","Tasmania","","ICC1097","Clarke, I.C.","12/01/1980","1","12/01/1980","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Sonchus","asper",""
