"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109041a","Near mouth of Tidal River [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","","Victoria","","2809","Specht, R.L.","30/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Parapholis","strigosa",""
"MELUM011001a","Portland.","","","","","","","Victoria","","s.n.","Audas, J.W.C.","00/09/1917","2","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Parapholis","incurva",""
"MELUM113589a","Mildura","","","","","","","Victoria","","576","Zimmer, W.J.","23/11/1936","1","01/01/1966","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Parapholis","strigosa",""
"MELUM132040a","Elwood.","-37.88","144.986","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1917","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Parapholis","incurva",""
"MELUM132040b","Bendigo.","-36.747","144.273","4. 10 - 25 km","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1917","2","00/01/1917","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Parapholis","incurva",""
"MELUM132040c","Sorrento.","-38.346","144.742","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1919","2","00/11/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Parapholis","incurva",""
"MELUM132040d","Kangaroo Flat.","-36.809","144.243","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1920","2","00/11/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Parapholis","incurva",""
"MELUM132041a","Warrnambool.","-38.365","142.496","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1901","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Parapholis","incurva",""
"MELUM105976a","Foreshore of Lake Eildon near Howqua","-37.2272222","146.1105556","3. 1 - 10 km","","","","Victoria","","KEW205","Wilson, K.E.","16/04/1990","1","27/09/2010","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Parapholis","incurva",""
