"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010213a","Twofold Bay","-37.05","149.9","3. 1 - 10 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/09/1860","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010212a","Jehosaphat Gully, Kinglake.","-37.5389444","145.3513889","3. 1 - 10 km","485.0","metres","","Victoria","","s.n.","McLennan, E.I.","16/05/1936","1","16/05/1936","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010214a","Coburg North","-37.7166667","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/08/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010214b","Barraba","-30.3833333","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010214c","Cataract Gorge","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/05/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010214d","Bulladelah [Bulahdelah]","-32.4166667","152.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1923","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010215a","Lamington Plateau.","-28.2666049","153.1332953","3. 1 - 10 km","","","","Queensland","","s.n.","Ducker, S.C.","00/01/1954","2","00/01/1954","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010216a","Main arm, Coopers Creek, near Mullumbimby.","-28.59527","153.400905","4. 10 - 25 km","","","Rocks in ravine.","New South Wales","","s.n.","Nicholls, W.H.","27/08/1936","1","23/05/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP010217a","Ewart Park, McCrae&#39;s Creek.","-37.874399","145.581373","3. 1 - 10 km","","","","Victoria","","s.n.","Stone, I.G.","00/03/1960","2","00/03/1960","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP112995a","Cape Otway. 1.9 km along Elliot Rd (off Great Ocean Rd, 7 km SSW Apollo Bay).","-38.7838711","143.6140575","2. 50 m - 1 km","135.0","metres","Top of roadbank, shaded Eucalypt forest.","Victoria","","Sharrad no. 1","Sharrad, N., Harford, J.","13/06/1976","1","13/06/1976","1","","","","","","","","","","","","","","","","","","","","","9","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP112996a","Brittania CK [creek].","-37.795059","145.674657","3. 1 - 10 km","","","","Victoria","","s.n.","Stone, I.G.","00/08/1976","2","00/08/1976","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP113189a","Otway Ranges, Erskine Falls. Track to 2nd falls. (c. 8.2 km N-W Lorne).","-38.509107","143.904939","2. 50 m - 1 km","","","","Victoria","","s.n.","Sharrad, N.","14/06/1976","1","14/06/1976","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP113190a","Upper dargo Rd (10 km from Dargo).","-37.399228","147.270965","4. 10 - 25 km","","","","Victoria","","s.n.","Chambers, T.C.","00/02/1975","2","00/02/1975","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP113191a","Otway Ranges, Erskine Falls (c. 8.2 km N-W Lorne).","-38.509107","143.904939","2. 50 m - 1 km","","","","Victoria","","s.n.","Sharrad, N.","14/06/1976","1","14/06/1976","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP113230a","Cape Otway. 9.3 km off Great Ocean Rd along Blankett Bay Tk. (continuation of Elliot Rd.) Near Blankett Bay Ck.","-38.813721","143.574102","2. 50 m - 1 km","177.0","metres","Eucalypt forest, very shaded.","Victoria","","Sharrad no. 3","Sharrad, N.","13/06/1976","1","13/06/1976","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP113231a","Upper Dargo Road.","-37.399228","147.270965","3. 1 - 10 km","286.0","metres","","Victoria","","s.n.","Chambers, T.C.","00/02/1975","2","00/02/1975","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP113232a","Brittania CK [creek].","-37.795059","145.674657","3. 1 - 10 km","","","","Victoria","","s.n.","Stone, I.G.","23/12/1976","1","23/12/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP116359a","Southern aspect slopes, lower Snowy River, Kosciusko National Park.","","","","","","","","Australia","s.n.","Greene, K.C.","24/11/1979","1","24/11/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP118467a","Carnarvon National Park. Lower section of Hell Hole Gorge.","-25.0578056","148.2113056","1. 0 - 50 m","","","","Queensland","","BB94","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","24/08/2010","1","24/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP118475a","Goodnight Scrub National Park. Limestone Creek.","-25.2342778","151.9111111","1. 0 - 50 m","","","Small terrace within dry creek channel. Under dry Araucaria cunninghamii rainforest. Also on rocks and creek sides.","Queensland","","BB106","Perrie, L.R., Ohlsen, D.J., Neale, A.A.","26/08/2010","1","26/08/2010","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP118508a","Mitchell River National Park. On the west side of the Mitchell River Walking Track, 100 metres south of the intersection with Hortons Track.","-37.6","147.35","2. 50 m - 1 km","100.0","metres","On the edge of a Tristaniopsis laurina riparian forest.","Victoria","","BB150","Ohlsen, D.J.","25/06/2011","1","25/06/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP118519a","Timbarra Nature Reserve. On the west side of Timbarra Rd, 4 km north from its crossing with the Timbarra River, where it passes over a small creek immediately south of a large clearing on the east side of the road.","-37.3583333","148.0775","1. 0 - 50 m","","","Sclerophyll forest. Terrestrial amongst rocks.","Victoria","","BB249","Ohlsen, D.J.","23/09/2012","1","23/09/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP118527a","Weddin Mountains National Park. Bertha&#39;s Gully, on the north side of the creek next to the walking track, approximately 500 metres east of the junction with the track west of the gully.","-33.9163889","147.9565","1. 0 - 50 m","","","Terrestrial at the base of a sandstone rock.","New South Wales","","BB203","Ohlsen, D.J.","18/02/2012","1","18/02/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
"MELUP118719a","Mitchell River National Park. On the west side of the Mitchell River Walking Track, 100 metres south of the intersection with Hortons Track.","-37.6","147.35","2. 50 m - 1 km","","","","Victoria","","BB151","Ohlsen, D.J.","25/06/2011","1","25/06/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Pteridaceae","Pellaea","falcata",""
