"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM012245a","Beaconsfield","-38.05","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1912","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Caladenia","dilatata",""
"MELUM113658a","Mildura","","","","","","","Victoria","","408","Zimmer, W.J.","28/09/1933","1","28/09/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Caladenia","dilatata",""
"MELUM114904a","Greensborough.","-37.686","145.117","","","","","Victoria","","s.n.","","00/08/1949","2","00/08/1949","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Caladenia","dilatata",""
"MELUM114905a","Eltham.","-37.72","145.16","","","","","Victoria","","s.n.","Harrison, P.","20/09/1969","1","20/09/1969","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Caladenia","dilatata",""
"MELUM114906a","Eltham.","-37.72","145.16","","","","Growing in rich soil on a hilly country but in sunlight.","Victoria","","s.n.","","00/09/1966","2","00/09/1966","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Caladenia","dilatata",""
"MELUM114907a","Langwarrin.","-38.15","145.18","","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1943","2","00/10/1943","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Caladenia","dilatata",""
"MELUM114908a","Warrandyte.","-37.73","145.22","","","","","Victoria","","s.n.","","00/09/1963","2","00/09/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Caladenia","dilatata",""
"MELUM114909a","Hall&#39;s gap.","-37.15","142.52","","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Caladenia","dilatata",""
"MELUM114910a","Dandenong.","-37.981","145.215","","","","","Victoria","","s.n.","Seletto, I.","00/10/1969","2","00/10/1969","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Caladenia","dilatata",""
"MELUM114911a","Cribb Point.","-38.363","145.202","","","","","Victoria","","s.n.","","00/11/1968","2","00/11/1968","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Caladenia","dilatata",""
"MELUM114912a","Montrose.","-37.81","145.343","","","","","Victoria","","s.n.","Baker, J.","20/10/1970","1","20/10/1970","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Caladenia","dilatata",""
"MELUM116729a","Emerald.","-37.93","145.44","","","","","Victoria","","s.n.","McLennan, J.P.","00/09/1904","2","00/06/2018","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Caladenia","dilatata",""
"MELUM116730a","Steiglitz.","-37.8945","144.1862","","","","","Victoria","","s.n.","","06/10/1964","1","06/10/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Caladenia","dilatata",""
