"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM011242a","Wyalong","-33.9333333","147.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aristida","behriana",""
"MELUM011243a","Wimmera District.","","","","","","","Victoria","","s.n.","Walter, C.","00/00/1895","3","00/00/1895","3","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aristida","contorta",""
"MELUM011244a","Benalla.","","","","","","","Victoria","","s.n.","Gibson","00/03/1908","2","00/03/1908","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aristida","ramosa",""
"MELUM011245a","Lane Cove River","-33.7333333","151.0833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1918","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aristida","ramosa",""
"MELUM011246a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aristida","ramosa",""
"MELUM011247a","Cent. [Central] Aust. [Australia], Barrow Creek","-21.5091667","133.9041667","4. 10 - 25 km","","","","Northern Territory","","4","Spencer, W.B.","00/00/1902","3","28/04/2004","1","Prof. Baldwin Spencer Collection","NSW","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aristida","contorta",""
"MELUM113603a","Mildura","","","","","","","Victoria","","&quot;Z&quot;","Zimmer, W.J.","10/11/1932","1","07/09/2016","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aristida","contorta",""
"MELUM131904a","Kerang","-35.72617","143.93909","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/00/1921","3","00/00/1921","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aristida","behriana",""
"MELUM131905a","Coolabah","-31.0191","146.6887","5. &gt; 25 km","","","","New South Wales","","s.n.","Peacock, R.H.","00/01/1900","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aristida","ramosa",""
"MELUM131906a","Chiltern","-36.15514","146.61208","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1910","2","00/11/1910","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aristida","ramosa",""
"MELUM116361a","Area 1 along Snowy.","","","","","","","","Australia","s.n.","Greene, K.C.","00/05/1977","2","00/05/1977","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Aristida","ramosa",""
