"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF103088a","20.6km from 4 Eigth St, Eildon, on Jamieson road, Eildon","-37.2333333","145.9","3. 1 - 10 km","","","Hypogaean at the base of Eucalyptus radiata. Immature specimens with basidia.","Victoria","","EO618","Beaton, K., Beaton, G.W.","13/09/1981","1","14/09/1981","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Mesophellia","glauca",""
"MELUF103168a","20.6km from 4 Eigth St, Eildon, on Jamieson Rd., Eildon","-37.2333333","145.9","3. 1 - 10 km","","","Hypogaean at base of Eucalyptus radiata. Immature specimens with basidia.","Victoria","","E0618","Beaton, K., Beaton, G.W.","13/09/1981","1","14/09/1981","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Mesophellia","glauca",""
"MELUF110242a","Trig[onometry] Hill, Cape Nelson R[oa]d, near Portland. Now, Sir Thomas Mitchell cairn erected here.","-38.3683333","141.5933333","4. 10 - 25 km","","","","Victoria","","s.n.","Beauglehole, A.C.","02/06/1951","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Castoreum","radicatum",""
"MELUF110243a","Glendale Lane near Taggerty.","-37.35","145.7","3. 1 - 10 km","","","At base of Eucalyptus viminalis.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","27/08/1983","1","28/08/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Castoreum","radicatum",""
"MELUF110244a","Pyrenees Highway, near Newstead.","-37.1","144.05","4. 10 - 25 km","","","In dry, mixed eucalyptus forest.","Victoria","","s.n.","Beaton, G.W.","02/09/1983","1","02/09/1983","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Castoreum","radicatum",""
"MELUF110245a","Learmonth [Creek] Road, near Powelltown.","-37.85","145.73333","3. 1 - 10 km","","","At base of unidentified eucalypt.","Victoria","","s.n.","Crichton, G., Beaton, G.W.","09/07/1981","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Castoreum","tasmanicum",""
"MELUF110247a","Sausage Gully, Otways area, Great Ocean Road.","-38.68333","143.83333","3. 1 - 10 km","","","Under coastal Eucalyptus species.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","24/09/1982","1","","","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Castoreum","radicatum",""
"MELUF127021a","[No locality details provided].","","","","","","","Victoria","","F 2b","Crichton, G.A.","15/06/1965","1","00/04/1991","2","Herbarium of G. Beaton","","","Holotype","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Malajczukia","fusispora",""
"MELUF127595a","Snobs Creek Road above falls.","-37.340135","145.905404","4. 10 - 25 km","","","","Victoria","","HT6","","19/04/1981","1","19/04/1981","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Mesophellia","glauca",""
"MELUF127632a","Arkins Ck water Reservation, Wyelangta.","-38.7006","143.4166","3. 1 - 10 km","","","1m deep at base of Eucalyptus regnans.","Victoria","","s.n.","Bennett, M., Beaton, K., Beaton, G.W.","28/10/1981","1","00/12/1990","2","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Mesophellia","arenaria",""
"MELUF127633a","Arkins Ck water reservation, Wyelangta.","-38.701","143.417","3. 1 - 10 km","","","1m deep at base of Eucalyptus regnans.","Victoria","","s.n.","Bennett, M., Beaton, K., Beaton, G.W.","28/10/1981","1","00/09/2021","2","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Malajczukia","novae-zelandiae",""
"MELUF127634a","Steavenson Falls track Marysville.","-37.5336","145.7746","3. 1 - 10 km","","","Hypogaean on roadside cutting.","Victoria","","GB35","Beaton, G.W.","29/05/1974","1","19/12/1990","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Mesophellia","glauca",""
"MELUF127635a","Royston Road above Rubicon River.","-37.4","145.89","4. 10 - 25 km","","","Hypogaean","Victoria","","s.n.","Beaton, K., Beaton, G.W.","14/09/1973","1","19/12/1990","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Mesophellia","glauca",""
"MELUF127636a","Royston Road Rubicon.","-37.4","145.89","4. 10 - 25 km","","","In mixed Eucalyptus forest near Pocus [?].","Victoria","","s.n.","Beaton, K., Beaton, G.W.","16/05/1987","1","19/12/1990","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Mesophellia","glauca",""
"MELUF127637a","Above Rubicon.","-37.3","145.83","3. 1 - 10 km","","","At base of Eucalyptus obliqua.","Victoria","","K.89","Beaton, K., Beaton, G.W.","26/03/1976","1","13/12/1990","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Mesophellia","glauca",""
"MELUF127638a","Blue Range Road near Rubicon.","-37.38","145.81","4. 10 - 25 km","","","In open Eucalyptus forest.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","11/10/1981","1","11/10/1981","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Mesophellia","glauca",""
"MELUF128064a","6km from Genoa Princes Highway.","-37.486","149.55","3. 1 - 10 km","","","Hypogeal at base of Eucalptus sieberi.","Victoria","","GB35","Beaton, G.W.","03/07/1983","1","11/02/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Nothocastoreum","",""
"MELUF128067a","2 Miles North of North End of Wartook reserve, Grampians.","-37.225","142.113","3. 1 - 10 km","","","Hypogaean at base of unidentified Eucalyptus.","Victoria","","GB35","Beauglehole, A.C.","04/06/1969","1","11/02/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Nothocastoreum","",""
"MELUF128068a","Top of Haulage near Rubicon.","-37.299","145.828","3. 1 - 10 km","","","Hypogaean at base of unidentified Eucalyptus.","Victoria","","s.n.","Beaton, G.W.","16/10/1982","1","11/02/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Nothocastoreum","",""
"MELUF128069a","Learmonth Road near Powelltown.","-37.88","145.75","3. 1 - 10 km","","","Semi-immersed at base of eucalypt.","Victoria","","s.n.","Crichton, G.A., Beaton, G.W.","16/07/1974","1","11/02/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Agaricales","Mesophelliaceae","Nothocastoreum","",""
