"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122065a","Bay of Islands.","-35.2272222","174.1222222","4. 10 - 25 km","","","","Northland","","s.n.","Warnock, I.B.","20/01/1935","1","29/03/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","caerulescens",""
"MELUA122188a","Bondi Bay, Sydney.","-33.8986111","151.2766667","3. 1 - 10 km","","","","New South Wales","","s.n.","Tilden, J.E.","00/09/1912","2","08/11/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA122195a","Kiama.","-34.6705556","150.8566667","3. 1 - 10 km","","","","New South Wales","","s.n.","Tilden, J.E.","00/09/1912","2","08/11/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA122020a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Warnock, I.B., Warnock, V.R.","26/12/1934","1","11/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA122068a","Motu Archia [Motuarohia], Bay of Islands.","-35.2336111","174.1677778","3. 1 - 10 km","","","","Northland","","s.n.","Nash, A.","21/01/1935","1","05/04/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA035822a","New Gulch, Lord Howe Island.","","","","","","","New South Wales","","s.n.","Kraft, G.T., Gabrielson, P.W.","30/01/1982","1","30/06/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA130606a","Far Rocks, Signal Point, Lord Howe Island.","","","","","","","New South Wales","","10187","","03/10/1976","1","30/06/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA130607a","Sylph&#39;s Hole, Lord Howe Island.","","","","","","","New South Wales","","G.K.9855","Kraft, G.T., Kraft, C.U.C., O&#39;Brien, C.E.","28/09/1976","1","30/06/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA130608a","Far Rocks, Signal Point, Lord Howe Island.","","","","","","","New South Wales","","GK 9245","Kraft, G.T., Lewis, J.A.","28/02/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA130609a","Old Gulch, Lord Howe Island.","","","","","","","New South Wales","","10216","","17/05/1977","1","30/06/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA130610a","Comet&#39;s Hole, soutwest of Rabbit Island, Lord Howe Island.","","","","","","","New South Wales","","G.K. 10078","Kraft, G.T., O&#39;Brien, C.E.","10/05/1977","1","30/06/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA130611a","Far Rocks, Signal Point, Lord Howe Island.","","","","","","","New South Wales","","G.K.9313","Kraft, G.T., Lewis, J.A.","04/03/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA131420a","Far Rocks, Signal Point, Lord Howe Island.","","","","","","","New South Wales","","s.n.","Kraft, G.T.","13/05/1977","1","07/09/2022","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","caerulescens",""
"MELUA131421a","Old Gulch, Lord Howe Island.","","","","","","","New South Wales","","G.K. 9531","Kraft, G.T., Ricker, R.","09/12/1978","1","07/09/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","caerulescens",""
"MELUA131422a","Ned&#39;s Beach, Lord Howe Island.","","","","","","","New South Wales","","KA-00159","Gabrielson, P.W.","27/01/1982","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","caerulescens",""
"MELUA131425a","Ned&#39;s Beach, Lord Howe Island.","","","","","","","New South Wales","","G.K. 9735","Kraft, G.T., O&#39;Brien, C.E.","12/05/1977","1","07/09/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA131426a","Old Settlement Beach, Lord Howe Island.","","","","","","","New South Wales","","G.K.10342","Wetherbee, R.","14/05/1977","1","07/09/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA131427a","Ned&#39;s Beach, Lord Howe Island.","","","","","","","New South Wales","","G.K.9103","Kraft, G.T., Lewis, J.A.","01/03/1976","1","07/09/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA131432a","Old Gulch, L.H.I. [Lord Howe Island].","","","","","","","New South Wales","","10166","","02/10/1976","1","07/09/2022","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
