"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM012098a","Wilsons Promontory","-39.0333333","146.3833333","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C., St John, P.R.H.","00/10/1909","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Sowerbaea","juncea",""
"MELUM012100a","Botany Bay, La Perouse","-33.9666667","151.2333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Sowerbaea","juncea",""
"MELUM012100b","Byron Bay","-28.65","153.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Sowerbaea","juncea",""
"MELUM012100c","Myall Lakes, Bungwahl","-32.3833333","152.4333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Sowerbaea","juncea",""
"MELUM109099a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Sclerophyll woodland. Topography: Flat. Podsolized sand.","Victoria","","151","Groves, R.H.","00/10/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Sowerbaea","juncea",""
"MELUM114980a","Bundanoon.","-34.67","150.28","","","","","New South Wales","","s.n.","Williams, M.E.","00/10/1946","2","00/10/1946","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Sowerbaea","juncea",""
"MELUM131481a","Wilsons Promontory National Park.","-39.1161111","146.3883333","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Sowerbaea","juncea",""
"MELUM131482a","Bulli.","-34.3097222","150.9044444","3. 1 - 10 km","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Sowerbaea","juncea",""
"MELUM131483a","Sale.","-38.1058333","147.0733333","3. 1 - 10 km","","","","Victoria","","s.n.","Robinson, T.A.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Sowerbaea","juncea",""
"MELUM155162a","Genoa, Genoa Creek Track, 300 m from trail head, on NE side of road, 4 m from road.","-37.4780333333","149.5492166667","1. 0 - 50 m","39.0","metres","Opening in Eucalyptus woodland, adjacent to dense Xanthorrhoea stand. Loam soil.","Victoria","","JLB952","Birch, J.L., Webb, A.T.","","1","12/01/2021","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Sowerbaea","juncea",""
