"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109094a","Norman Bay area [Wilsons Promontory National Park]","-39.036368","146.321011","3. 1 - 10 km","50.0","feet","Heath. Topography: Moderate. Deep podzolised sand.","Victoria","","25","Groves, R.H.","00/09/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM109095a","Junction L.P.G. [Lily Pily Gully?] Track and Main road [Wilsons Promontory National Park]","-39.02231","146.321465","2. 50 m - 1 km","50.0","feet","Heath. Topography: Gentle. Deep podzolised sand.","Victoria","","25","Groves, R.H.","00/09/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM109180a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/10/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM113650a","Mildura","","","","","","","Victoria","","591","Zimmer, W.J.","15/09/1936","1","15/09/1936","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM116195a","Wilson&#39;s Prom [Promontory].","-39.0","146.3","","","","","Victoria","","s.n.","Harrison, P.","14/09/1969","1","14/09/1969","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM116196a","Whipstick.","-36.65","144.28","","","","","Victoria","","s.n.","Williams, M.E.","30/10/1948","1","30/10/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM012041a","Alum Mountain, Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1923","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM012041b","Alum Mountain, Bulladelah [Bulahdelah]","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1923","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM012042a","New England","","","","","","","New South Wales","","s.n.","Stuart","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM108343a","5km [kilometers] north of Yarrum [Yarram], O&#39;Rourkes Road, west of Hyland Hwy [Highway]. Yarrum [Yarram] is [about] 220 km [kilometers] SE [South East] of Melbourne.","-38.5666667","146.6833333","3. 1 - 10 km","","","Open eucalypt forest, braken [bracken] understorey. Sandy soil.","Victoria","","50","Barrett, R.A.","01/10/1992","1","18/06/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM131464a","Hawkesdale.","-38.1070404","142.3345622","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1902","2","","","Herbarium of H.B. Williamson","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM131465a","Creswick.","-37.41996","143.9006805","1. 0 - 50 m","","","","Victoria","","s.n.","B., S.","00/11/1955","2","00/11/1955","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
"MELUM131466a","Ballarat, Vic Park.","-37.5626481","143.8208149","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","","","E.J. Semmens, Victorian Flora","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asparagaceae","Lomandra","filiformis",""
