"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA115881a","Queenscliff, beach between main and Pilot piers.","-38.268869","144.664941","2. 50 m - 1 km","","","","Victoria","","MJB0133","Brookes, M.J.L.","16/05/2015","1","16/05/2015","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
"MELUA002323a","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1880","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
"MELUA002324a","St Kilda, Hobsons Bay.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
"MELUA002324b","St Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
"MELUA002459a","Cape Patterson.","","","","","","Surf Reef.","Victoria","","s.n.","Cappelli, M.","10/01/1966","1","00/01/1966","2","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
"MELUA115761a","Disaster Bay, Green Cape N.P. [National Park].","","","","","","","New South Wales","","DGL86","LaFerla, D.G.","24/04/1989","1","24/04/1989","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
"MELUA000473a","Shoreham.","","","","","","","Victoria","","s.n.","Stokes, D.","23/08/1962","1","23/08/1962","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
"MELUA002146a","Pt. [Point] Nepean.","","","","","","","Victoria","","s.n.","Ducker, S.C.","09/05/1965","1","04/05/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
"MELUA002321a","Julia Percy Island.","","","","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/01/1939","2","00/10/1965","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
"MELUA002325a","San Remo.","","","","","","","Victoria","","s.n.","","00/10/1930","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
"MELUA004311a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","17/11/1966","1","17/11/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
"MELUA020093a","Deal Is. [Island], Garden Cove, Kent Group, Bass Strait.","","","","","","","Tasmania","","s.n.","King, R.J.","25/11/1969","1","15/11/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
"MELUA020107a","Waterhouse Is. [Island].","","","","","","","Tasmania","","s.n.","King, R.J.","03/12/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
"MELUA022063a","Narcoopa, King Is. [Island].","","","","","","","Victoria","","s.n.","Ducker, S.C.","19/03/1975","1","19/03/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
"MELUA115762a","Reef off Black Rock. Area 13.","","","","","","","Victoria","","224","MacPherson, H.","19/04/1959","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
"MELUA115763a","Port Phillip Bay, Area 27, 28, 16.","","","","","","","Victoria","","363","Macpherson, J.H.","22/01/1961","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
"MELUA115764a","Port Phillip Bay, Mornington (22).","","","","","","","Victoria","","28","","14/07/1957","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Codiaceae","Codium","harveyi",""
