"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015843a","Tara Range near Orbost.","-37.5616555556","148.2233944444","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1960","2","27/10/1999","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD015844a","Newman College University [of Melbourne]","-37.794925","144.9639638889","2. 50 m - 1 km","","","","Victoria","","s.n.","Sonenberg, E.J.","","1","27/10/1999","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD107720a","Mt [Mount] Annan Botanic Gardens.","-34.0666667","150.7833333","2. 50 m - 1 km","","","","New South Wales","","s.n.","Parra-O., C.","16/05/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD107853a","Currency Creek Arboretum, near Goolwa (row 140, plant 8).","-35.4333333","138.7666667","2. 50 m - 1 km","","","","South Australia","","s.n.","Parra-O., C.","18/05/2005","1","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD015842a","Branxton","-32.6558777778","151.3514277778","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1923","2","27/10/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD107729a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD108353a","University of Melbourne campus, Creswick.","-37.4166667","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Spokevicius, A., Najera, J.","00/12/2010","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD109927a","Botanical gardens Canberra,","-35.2789111111","149.1089527778","2. 50 m - 1 km","","","","Australian Capital Territory","","28","Hallam, N.D.","00/08/1963","2","29/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
"MELUD109928a","Yarra Bank - Riverside Avenue, Melbourne.","-37.7898194444","145.0684805556","4. 10 - 25 km","","","","Victoria","","s.n.","","21/01/1939","1","27/10/1999","1","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","maculata",""
